id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uBC4HnkOo1s%253D;apertura_1496435431062.pdf;"2017-06-02 16:32:20";"2017-06-08 11:45:03";"Acta de Apertura";adjudicacion;35;
q8n9gxcYMqY%253D;cco_parcial_1496435606136.pdf;"2017-06-02 16:33:56";"2017-06-08 11:45:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wF30AzP7eo4%253D;cco_1496435494439.pdf;"2017-06-02 16:32:20";"2017-06-08 11:45:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Nzm0A0TXXAo%253D;informe_de_rectificacion_2_1496436511446.pdf;"2017-06-02 16:49:21";"2017-06-08 11:45:03";"Informe de Evaluación";adjudicacion;36;
9%252FtPUTMC5g8%253D;informe_de_retificacion_1_1496436445268.pdf;"2017-06-02 16:47:38";"2017-06-08 11:45:03";"Informe de Evaluación";adjudicacion;36;
TJjEkvbqj6o%253D;informe_de_rectificacion_1496436362495.pdf;"2017-06-02 16:46:14";"2017-06-08 11:45:03";"Informe de Evaluación";adjudicacion;36;
c89T0Gx3%252BAc%253D;evaluacion_3_1496436254037.pdf;"2017-06-02 16:44:26";"2017-06-08 11:45:03";"Informe de Evaluación";adjudicacion;36;
014SScW%252BEOg%253D;evaluacion_2_1496436175552.pdf;"2017-06-02 16:43:08";"2017-06-08 11:45:03";"Informe de Evaluación";adjudicacion;36;
wWval4HnDP0%253D;evaluacion_1_1496436027079.pdf;"2017-06-02 16:40:50";"2017-06-08 11:45:03";"Informe de Evaluación";adjudicacion;36;
G8QCgDnNYyI%253D;evaluacion_parcial_2_1496435583594.pdf;"2017-06-02 16:33:56";"2017-06-08 11:45:03";"Informe de Evaluación";adjudicacion;36;
