id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WQNUI3B8lHBQLzSHKCqcidM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000751;;511402500;487595496;PYG;Guaraníes;2020-04-29;11833
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WT8voqwmm3gLrzSHKCqcidM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000756;;511402500;486265849;PYG;Guaraníes;2020-04-29;11833
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WS5SbjVQdcD2ahVV04W4CEl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000761;;429578100;409580217;PYG;Guaraníes;2020-04-29;18305
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WSpfJJbG6o0pA%2BHBjtIjEjs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000243;;272748000;260050931;PYG;Guaraníes;2020-04-15;11846
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WREpuyPMMwVRQ%2BHBjtIjEjs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000256;;37134555;35405853;PYG;Guaraníes;2020-04-15;11846
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WREpuyPMMwVRWi63a2HpOjn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000256;;31052445;29606881;PYG;Guaraníes;2020-03-04;11943
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WToXsTDKBC3E%2BaNnWFzcj3a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000750;;422759400;403078943;PYG;Guaraníes;2020-02-06;5875
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WTGAxmuCscT8e0unWyqqDOV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000757;;328302000;313018760;PYG;Guaraníes;2020-02-06;8924
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WQdTttOTvKfgIg%2BSPmIJix%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000237;;631228000;610797253;PYG;Guaraníes;2019-11-04;123713
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WSgAWjr25NF8Yg%2BSPmIJix%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000257;;111020000;107437755;PYG;Guaraníes;2019-11-04;123713
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WTiBdbwxDcWih9853cJSMWX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000238;;589817550;570786104;PYG;Guaraníes;2019-10-16;122278
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WQvbCcfsxOye5v0wXkXs2%2BW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000236;;432987450;418669999;PYG;Guaraníes;2019-09-05;120167
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WTiTOCKHwXjy4eXrobMuYXB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000331;;158600000;153482506;PYG;Guaraníes;2019-05-23;57365
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WSnB%2BYjam7SR4eXrobMuYXB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000385;;79300000;76709534;PYG;Guaraníes;2019-05-23;57365
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WSCHThtqlneCE6H1a1FDMPv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000386;;158600000;153482506;PYG;Guaraníes;2019-05-09;52903
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WSNDZn6qsNo0MhyIgXRGiEk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000529;;198250000;191853133;PYG;Guaraníes;2019-05-09;52897
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WRdsfMAsIT5yfRtTKpFx3fA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000530;;118950000;115111880;PYG;Guaraníes;2019-05-09;52895
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WShqe5zZ3c6x3elE46p5qGd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000941;;114950000;111240946;PYG;Guaraníes;2019-05-09;55617
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WRduyFiRFSysBznaBPK1jhJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000085;;237900000;230223760;PYG;Guaraníes;2019-04-09;35660
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WQHiVc7c3LMpptAk6Vpg3aR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000201;;237900000;230223760;PYG;Guaraníes;2019-04-09;35609
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WSHFZtfk5qaVNj%2FVMFVDZvM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000067;;4000000;3908877;PYG;Guaraníes;2018-12-03;142848
hXCfVb4CFmhU1ByTTp54WAVoCVtW8OSSpR6EFtUq5WRLMWX8wiXlPTbALKUNprVn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-007-0000278;;170467500;166584088;PYG;Guaraníes;2018-11-27;144577
