id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Be9KB3F16WY%253D;acta_de_apertura_de_sobre_1512656904916.pdf;"2017-12-07 11:28:55";"2017-12-14 15:07:44";"Acta de Apertura";adjudicacion;35;
0eAFe7Ca5P0%253D;cuadro_comparativo_de_precios_1512656929923.pdf;"2017-12-07 11:28:55";"2017-12-14 15:07:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v9b1nYCngUw%253D;dictamen_duoc_1516628746947.pdf;"2018-01-22 10:49:38";"2018-01-30 10:07:28";"Dictamen de Rescisión";rescision_contrato;405;
ZzkxHlLoqgo%253D;notificacion_de_rescision_1516628823397.pdf;"2018-01-22 10:49:37";"2018-01-30 10:07:28";"Documento Notificación";rescision_contrato;281;
yQcCpib35Gs%253D;adecuacion_de_lineas_pdf_pdf_1516630477188.pdf;"2018-01-22 11:18:34";"2018-01-30 10:07:28";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
rijhY2hApq0%253D;red_informe_del_comite_de_evaluacion_1512656914815.pdf;"2017-12-07 11:28:55";"2017-12-14 15:07:44";"Informe de Evaluación";adjudicacion;36;
hmPUDDmKlOI%253D;resolucion_de_rescision_por_mutuo_acuerdo_1516628937419_1517317722579.pdf;"2018-01-30 10:09:16";;"Nota de Cancelación Adjudicación";adjudicacion;138;
2485TTYT9P8%253D;33249_responsabilidad_1513274838869.pdf;"2017-12-14 15:07:44";;"Nota de Observacion";adjudicacion;366;
Zgluixtm0EI%253D;notificacion_1513012031637.pdf;"2017-12-11 14:07:25";"2017-12-14 15:07:44";"Notificación al Oferente";adjudicacion;39;
2sXIRQFd40c%253D;contrato_sas_060_pdf_pdf_1514380137361.pdf;"2017-12-27 10:09:14";"2017-12-27 10:20:15";"Orden de Compra o Contrato";contrato;123;
