id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZVWjbhJ2cHao6jub2cLqE8F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000249;;29674759;26020865;PYG;Guaraníes;2023-01-04;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZWQ67J4cbEs6Ob74nt1M84J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000250;;6544237;5866731;PYG;Guaraníes;2023-01-04;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZW%2FQjw0kfItcYuukkAHd9zx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001186;;30878545;27681774;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZW42KjfXYiI6s6b7fONo61E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001187;;7483108;6708402;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXWoqgCHZpUd2fVV7hDJXn%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001188;;4614020;4136343;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXas%2FerjGetYev1eugddrDd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001189;;30196046;27069930;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXDXJjd0CzI34HXGPYipKw4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000972;;45411231;40709930;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZVx5IQnGk4vNox848rAw%2FMa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000973;;7638913;6848077;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZVlZW1RT3wV%2Fa%2FwHZMSGjmI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000978;;6378515;5718163;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZVZeQPIV1O3204B90MlnXiU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000979;;920375;825092;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXt3uoM%2FAv3HylOMPKSZLMy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000967;;50526166;45295330;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZW%2BplqXCjIDB7FGsSUP5o4Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000968;;53412074;47882467;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZUjUx8XmwEXgfhS%2BiVAfNxK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000969;;16832134;15089549;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZU6x40KnaFWYHgLlDiANOJN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000970;;17258027;15471350;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZX1Ch%2FXgx22EgTHM9SiP3S%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000974;;110423282;98991461;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXWIdegiefnHNeAfuaB6Az1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000975;;28082170;25174900;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZWB%2FH%2F8Mnb8991p7%2BkaA3uw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000976;;28843431;25857349;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXf5EKGNfB%2FbmygbWJNHTVL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000977;;2098413;1881170;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZX%2B9EEeQH2k5yjgcBx7KdZ5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000980;;34085308;30556550;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZVxgBAc%2FM1p88%2Bj7yEUOaW6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000981;;3206500;2874540;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZUpNgR6%2FQJEcLcBWn3MdRkU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000456;;134476635;120554635;PYG;Guaraníes;2022-02-04;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZVoCotQ9ZDr5ii2f00QvR9U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000457;;42356100;37971088;PYG;Guaraníes;2022-02-04;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZUS0ZCi1vxKPoZBHWYP6%2FYn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000336;;49590404;44456444;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXHihEyXYqFP8wgK1g3Bc0W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000337;;10164859;9112520;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZUOxrqlGzYDCO%2BusnobY59F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000334;;132604102;118875961;PYG;Guaraníes;2022-01-04;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZUoJRfHZU%2FJHfuu56OYfGGe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000335;;42612710;38201132;PYG;Guaraníes;2022-01-04;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZW8FAhO6k38QcqIDq6Up6lu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000340;;34756693;31158427;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZU7HprkMnm08%2BxbMMdlJeKw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000341;;8977149;8047770;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXu3KsmwI1oaAwPmFkDUvbt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000294;;120868457;108355275;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZUBDMqV2au9pnWm0hEXDl9P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000295;;42959656;38512160;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXdsy4MJjql7jqWPdcyF644;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000151;;64081409;57447235;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZW2fM7iSUgNnmFfO4ODSk9E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000152;;17914209;16059601;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZVowv8MevohH1Jbj6w32wyB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000153;;1875300;1681154;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZWNB1iw3rqjjOPmDRR2jiN%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000032;;3854892;3455806;PYG;Guaraníes;2021-11-23;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZVlUKm2YL%2F9djOIyUvDwVx5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000149;;142744361;127966427;PYG;Guaraníes;2021-11-23;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXGXZ7ttTkfa%2Fesyh99BMz5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000150;;50919591;45648025;PYG;Guaraníes;2021-11-23;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZVSRJ51qP18USdfQzyCf5nj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000162;;9823234;8806262;PYG;Guaraníes;2021-11-23;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZWUY017j83towLyxQseqI1Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000163;;4365882;3913894;PYG;Guaraníes;2021-11-23;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZUCdZZtmV5d1mtt6UlmcK5D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001998;;9755933;8745928;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZWkLxCiAlPrDQH5MN8eWH%2FC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001999;;1566395;1404230;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZX9%2Bst5x1Ph6sLbVzId9WIS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0002077;;9038160;8102465;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZWrc5x8w193dGk05mutpCOE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0002078;;1865406;1672285;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZVhlokQgEPLC7cYUSS5MOkA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0002107;;24482642;21948021;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZWzIag4vcqkLe8v3ndYfQgo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0002128;;3350618;3003737;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZUE%2Fioei94cd%2FJluZs4uvux;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001848;;164683530;147634293;PYG;Guaraníes;2021-09-20;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZWvHOxhHheVwd9p5EgQWqob;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001849;;59179426;53052742;PYG;Guaraníes;2021-09-20;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXzZphkFB8TFfsZ4diDplHC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001691;;115138485;103218511;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZVRIhl5Vo6e5nNrg9RNQnvn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001692;;35565263;31883288;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZUSn8CmBIH%2BPF6xVTgRfIfK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001519;;17886848;16035071;PYG;Guaraníes;2021-07-16;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXRzBsS7jDleQsm7klcW%2Fgi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001520;;2184897;1958700;PYG;Guaraníes;2021-07-16;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXsStsHWrahVSf5ZTbJB75c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001521;;99377243;89088988;PYG;Guaraníes;2021-07-16;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXrLaQQNzXtnhWtG0VTX7sy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001522;;32296000;28952483;PYG;Guaraníes;2021-07-16;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXoFSalAuft9t1dj5BmhS4D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001517;;12612648;11306896;PYG;Guaraníes;2021-07-01;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXH8p7FiWve1i1fTg%2FuZYER;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001518;;1823288;1634528;PYG;Guaraníes;2021-07-01;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZVpfa5fCw6e%2Bmm5MX2jmjMj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001235;;93891519;84171186;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZUsVzMfnJm%2FllQIURpeaHKy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001236;;24993638;22406115;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZVk42N4w4BnZ1QOh2RwgR7U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001237;;24810428;22241872;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZWWawvyJ9d6iM1ij0Ao7wcq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001238;;2316894;2077033;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZW4Rjx%2F3BDMAID9UXgGBSy6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000908;;38433338;34454439;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZVsDcfc8h5oIjMwmPLDgssN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000909;;12045625;10798575;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZWg4cMFGaktQTnpfBPRbxdy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000910;;26850587;24070819;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZXwRbyhJg%2FgRzCwH%2BeOqPJY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000911;;456375;409127;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZWcA90SJGjdL47gzsIrfKcv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000907;;5208206;4669014;PYG;Guaraníes;2021-03-18;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZUK6RAabNBAkNjkhi8egEQX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000912;;81106343;72709625;PYG;Guaraníes;2021-03-18;
U2w%2BIClW%2FXxQud%2FVB08NlcPSldo5qtVihzhXcMrCeZW6qP61Xi5Dj96ICiUUPJsV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0000913;;24382125;21857911;PYG;Guaraníes;2021-03-18;
