id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wq7xmQPqShU%253D;rectificacion_acta_de_ap_20141222080227_1419250616885.pdf;"2014-12-22 09:17:00";"2014-12-22 17:12:37";"Acta de Apertura";adjudicacion;35;
qlG8qAwNTz0%253D;acta_de_apertura_20141222080121_1419250512359.pdf;"2014-12-22 09:15:35";"2014-12-22 17:12:37";"Acta de Apertura";adjudicacion;35;
DvNv6xk8BVE%253D;cco_20141222075925_1419250525811.pdf;"2014-12-22 09:15:35";"2014-12-22 17:12:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aXcWQEIsZ3Q%253D;informe_20141222075821_1419250518234.pdf;"2014-12-22 09:15:35";"2014-12-22 17:12:37";"Informe de Evaluación";adjudicacion;36;
%252Fj9CCtubzns%253D;nota_de_comunicaci_n_1432047009011.pdf;"2015-05-19 10:50:11";"2015-05-21 11:43:29";"Nota de Aclaración";contrato;220;
sd4mB2KKVkw%253D;nota_de_comunicaci_n_1432047009011.pdf;"2015-05-19 10:50:11";"2015-05-21 11:43:29";"Nota de Aclaración";contrato;220;
7AXrxZPqVbc%253D;formulario_1432046997665.pdf;"2015-05-19 10:50:01";"2015-05-21 11:43:29";"Nota de Aclaración";contrato;220;
JxhB9OwJqi8%253D;formulario_1432046997665.pdf;"2015-05-19 10:50:01";"2015-05-21 11:43:29";"Nota de Aclaración";contrato;220;
0MxpMYMr2FQ%253D;cdp_1432046975444.pdf;"2015-05-19 10:49:45";"2015-05-21 11:43:29";"Nota de Aclaración";contrato;220;
hJsk15iLypQ%253D;cdp_1432046975444.pdf;"2015-05-19 10:49:45";"2015-05-21 11:43:29";"Nota de Aclaración";contrato;220;
