slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
243615-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;LP-24001-12-66324;"2012-12-14 14:38:17";243615;"LPN 78-12 ADQUISICION DE ANTIVIRUS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";971816942;PYG;Guaraníes;;"2012-12-13 11:15:59"
263217-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;CO-30001-13-82625;"2013-12-18 10:36:22.075111";263217;"PROVISION E INSTALACIÓN DE CABLEADO ESTRUCTURAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310000000;PYG;Guaraníes;;"2013-12-12 11:09:22"
257528-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;CD-12006-14-84730;"2014-02-25 17:28:27";257528;"ADQUISICÓN DE SOFTWARE ANTIVIRUS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18799500;PYG;Guaraníes;;"2013-12-17 11:17:37"
268242-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;CD-12003-14-86315;"2014-04-11 16:08:17.503927";268242;"Renovación de Licencia Software Antivirus Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35490000;PYG;Guaraníes;;"2014-03-18 15:40:10"
268298-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;CD-30228-14-85512;"2014-03-25 11:47:32.4218";268298;"Servicio de rastreo satelital";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21780000;PYG;Guaraníes;;"2014-03-21 15:37:00"
267320-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;CD-28001-14-90190;"2014-07-10 16:57:29.618494";267320;"ADQUISICIÓN DE ANTIVIRUS CORPORATIVO ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2014-06-24 17:53:45"
273658-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;CD-12003-14-89641;"2014-06-30 16:06:45.012158";273658;"ADQUISICIÓN DE SOFTWARE ANTIVIRIUS Y ANTISPAM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2014-06-27 11:29:11"
279033-cg-tec-sociedad-anonima-cg-tecnological-s-a-7;CO-12016-14-94565;"2014-09-30 09:03:14.745492";279033;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41760000;PYG;Guaraníes;;"2014-09-18 09:06:11"
283352-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;CD-12001-14-101873;"2014-12-23 11:26:28.665954";283352;"RENOVACIÓN DE LICENCIA PARA SOFTWARE ANTIVIRUS KASPERSKY - AD REFERENDUM ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29915634;PYG;Guaraníes;;"2014-12-13 16:47:58"
289013-cg-tec-sociedad-anonima-cg-tecnological-s-a-4;CO-28001-15-108805;"2015-07-14 14:46:43.203976";289013;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN POR SUBASTA A LA BAJA ELECTRÓNICA (SBE)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34540000;PYG;Guaraníes;1;"2015-07-06 14:16:27"
290851-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;CD-30001-15-110799;"2015-08-21 15:14:54.273645";290851;"ADQUISICIÓN DE PROGRAMAS COMPUTACIONALES PARA LA JUNTA MUNICIPAL ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15542145;PYG;Guaraníes;;"2015-07-31 15:40:52"
298280-cg-tec-sociedad-anonima-cg-tecnological-s-a-3;CD-13003-15-115407;"2015-11-27 11:49:47.602234";298280;"ADQUISICION DE SOFTWARE DE PROTECCIÓN PARA LA DIRECCION DE INFORMATICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46134660;PYG;Guaraníes;;"2015-11-03 10:01:15"
292986-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;CO-13001-16-120591;"2016-04-26 18:01:29.595";292986;"ADQUISICION DE LICENCIA ANTIVIRUS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179928000;PYG;Guaraníes;;"2015-11-23 15:48:38"
291339-cg-tec-sociedad-anonima-cg-tecnological-s-a-7;LP-21001-15-118157;"2015-12-29 09:03:15.992506";291339;"LPN 35/2015 - ADQUISICIÓN DE LICENCIAS Y SOFTWARES INFORMÁTICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234444705;PYG;Guaraníes;;"2015-12-10 16:57:08"
276221-cg-tec-sociedad-anonima-cg-tecnological-s-a-7;LP-12008-16-123213;"2016-06-29 18:44:04.074";276221;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y LICENCIAS DE SOFTWARE PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";722153400;PYG;Guaraníes;;"2015-12-23 20:47:55"
301076-cg-tec-sociedad-anonima-cg-tecnological-s-a-1;LP-25004-16-118806;"2016-02-26 16:16:09.347";301076;"ADQUISICIÓN DE EQUIPOS PARA ADECUACIÓN DE LA SALA TÉCNICA DE LAS TIC DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";930144651;PYG;Guaraníes;;"2016-02-24 11:48:43"
