slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
333415-oscar-barreto-alfonso-1;CD-30180-17-142135;"2017-08-07 09:39:35.616";333415;"ADQUISICION DE RIPIOS CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148125000;PYG;Guaraníes;;"2017-08-03 10:09:20"
341186-oscar-barreto-alfonso-1;CD-30180-18-154137;"2018-04-06 08:45:11.826";341186;"Adquisición de Ripios";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138450000;PYG;Guaraníes;;"2018-03-23 14:07:01"
356976-oscar-barreto-alfonso-1;CD-30180-19-170330;"2019-04-22 14:56:35.467";356976;"ADQUISICION DE RIPIOS CON FONDOS DE ROYALTIES ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152100000;PYG;Guaraníes;;"2019-04-10 09:53:36"
372817-oscar-barreto-alfonso-1;CD-30180-19-182711;"2019-12-10 19:39:37.192";372817;"ADQUISICIÓN DE RIPIOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157989000;PYG;Guaraníes;;"2019-12-04 14:01:30"
372819-oscar-barreto-alfonso-1;CD-30180-19-184016;"2019-12-18 14:19:27.785";372819;"ADQUISICIÓN DE MEZCLA ASFÁLTICA Y EMULSIÓN ASFÁLTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157800000;PYG;Guaraníes;;"2019-12-12 18:30:44"
379050-oscar-barreto-alfonso-1;CD-30180-20-189829;"2020-07-21 15:51:46.693";379050;"ADQUISICIÓN DE MEZCLA ASFÁLTICA Y EMULSIÓN PARA LA AVENIDA GENERAL GARAY";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153000000;PYG;Guaraníes;;"2020-07-16 14:46:43"
384419-oscar-barreto-alfonso-1;CD-30180-20-192861;"2020-11-09 10:11:54.068";384419;"ADQUISICION DE MEZCLA ASFALTICA Y EMULSIÓN ASFALTICA PARA BACHEOS A SER REALIZADOS EN LAS CALLES CAMPO VIA Y RCA. DE COLOMBIA, CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158850000;PYG;Guaraníes;;"2020-10-13 10:08:21"
390694-oscar-barreto-alfonso-1;CD-30180-21-198315;"2021-04-15 15:01:42.621";390694;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DE LA AVENIDA TOLEDO, YRENDAGUE Y EDUVIGIS DIAZ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142961007;PYG;Guaraníes;;"2021-03-29 15:03:00"
390661-oscar-barreto-alfonso-1;CD-30180-21-198880;"2021-05-05 11:41:26.093";390661;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DE LA AVENIDA TENIENTE IRALA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151147700;PYG;Guaraníes;;"2021-04-19 14:30:57"
404338-oscar-barreto-alfonso-1;CD-30180-21-209289;"2021-12-13 08:48:18.638";404338;"ADQUISICIÓN DE MEZCLA Y EMULSION ASFALTICA PARA LA BOCA CALLE ELIGIO AYALA Y LA CALLE BERNARDINO CABALLERO ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159250000;PYG;Guaraníes;;"2021-11-25 12:44:30"
406309-oscar-barreto-alfonso-1;CD-30180-22-211442;"2022-03-21 11:26:38.191";406309;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DE LA AVENIDA 3 DE FEBRERO ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165861000;PYG;Guaraníes;;"2022-03-04 10:16:28"
