slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
333415-adquisicion-ripios-fondo-royalties-1;333415;"ADQUISICION DE RIPIOS CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2017-08-03 10:09:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149705000
341186-adquisicion-ripios-1;341186;"Adquisición de Ripios";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2018-03-23 14:07:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146250000
356976-adquisicion-ripios-fondos-royalties-1;356976;"ADQUISICION DE RIPIOS CON FONDOS DE ROYALTIES ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2019-04-10 09:53:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
372817-adquisicion-ripios-1;372817;"ADQUISICIÓN DE RIPIOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2019-12-04 14:01:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157989000
372819-adquisicion-mezcla-asfaltica-emulsion-asfaltica-1;372819;"ADQUISICIÓN DE MEZCLA ASFÁLTICA Y EMULSIÓN ASFÁLTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2019-12-12 18:30:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155538500
379050-adquisicion-mezcla-asfaltica-emulsion-avenida-general-garay-1;379050;"ADQUISICIÓN DE MEZCLA ASFÁLTICA Y EMULSIÓN PARA LA AVENIDA GENERAL GARAY";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2020-07-16 14:46:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155952000
384419-adquisicion-mezcla-asfaltica-emulsion-asfaltica-bacheos-ser-realizados-calles-campo-1;384419;"ADQUISICION DE MEZCLA ASFALTICA Y EMULSIÓN ASFALTICA PARA BACHEOS A SER REALIZADOS EN LAS CALLES CAMPO VIA Y RCA. DE COLOMBIA, CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2020-10-13 10:08:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152099500
390695-adquisicion-mezcla-emulsion-asfaltica-bacheos-avenida-eusebio-ayala-general-garay-mc-1;390695;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DE LA AVENIDA EUSEBIO AYALA, GENERAL GARAY Y MCAL. ESTIGARRIBIA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-03-18 11:33:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146771331
390694-adquisicion-mezcla-emulsion-asfaltica-bacheos-avenida-toledo-yrendague-eduvigis-diaz-1;390694;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DE LA AVENIDA TOLEDO, YRENDAGUE Y EDUVIGIS DIAZ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-03-29 15:03:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142961007
390661-adquisicion-mezcla-emulsion-asfaltica-bacheos-avenida-teniente-irala-1;390661;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DE LA AVENIDA TENIENTE IRALA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-04-19 14:30:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142957575
404338-adquisicion-mezcla-emulsion-asfaltica-boca-calle-eligio-ayala-calle-bernardino-cabal-1;404338;"ADQUISICIÓN DE MEZCLA Y EMULSION ASFALTICA PARA LA BOCA CALLE ELIGIO AYALA Y LA CALLE BERNARDINO CABALLERO ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2021-11-25 12:44:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159998425
406309-adquisicion-mezcla-emulsion-asfaltica-bacheos-avenida-3-febrero-1;406309;"ADQUISICION DE MEZCLA Y EMULSION ASFALTICA PARA BACHEOS DE LA AVENIDA 3 DE FEBRERO ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2022-03-04 10:16:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165869105
414171-adquisicion-ripio-calles-municipio-1;414171;"ADQUISICION DE RIPIO PARA VARIAS CALLES DEL MUNICIPIO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2022-05-10 16:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129999000
416679-adquisicion-ripio-planta-asfaltica-1;416679;"ADQUISICION DE RIPIO PARA LA PLANTA ASFALTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2022-08-08 15:51:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99997991
424075-adquisicion-ripios-calles-municipio-1;424075;"ADQUISICION DE RIPIOS PARA VARIAS CALLES DEL MUNICIPIO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2023-03-09 11:20:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195969610
