id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfMMPOiGmBVqVbm5KLJ%2B24EFWfeFq1cJw%2BtfeI4kM7nnmgpcd%2Bi1lNy;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";320472;"Combustibles y Lubricantes";001-003-0001033;;31286910;31286910;PYG;Guaraníes;2018-02-15;
mjEJ4CBMBRfMMPOiGmBVqVbm5KLJ%2B24EFWfeFq1cJw8lJ0z%2BK%2ByeLMcoPfyf6vTT;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";320472;"Combustibles y Lubricantes";001-003-0001025;;40766185;40766185;PYG;Guaraníes;2017-12-13;
mjEJ4CBMBRfMMPOiGmBVqVbm5KLJ%2B24EFWfeFq1cJw%2FenlOYmZHApFUTLDuD3v%2BP;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";320472;"Combustibles y Lubricantes";001-003-0001007;;29325675;29325675;PYG;Guaraníes;2017-11-14;
mjEJ4CBMBRfMMPOiGmBVqVbm5KLJ%2B24EFWfeFq1cJw%2FrKW3mrxRGrH6rF7k3jl3E;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";320472;"Combustibles y Lubricantes";001-003-0001008;;6549215;6549215;PYG;Guaraníes;2017-11-14;
mjEJ4CBMBRfMMPOiGmBVqVbm5KLJ%2B24EFWfeFq1cJw%2F%2BIn7LeyGpIY%2Bxmzts7%2FAN;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";320472;"Combustibles y Lubricantes";001-003-0000938;;22958750;22958750;PYG;Guaraníes;2017-10-18;
mjEJ4CBMBRfMMPOiGmBVqVbm5KLJ%2B24EFWfeFq1cJw%2Fgf9ncz2RmRs9LR3kfon3a;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";320472;"Combustibles y Lubricantes";001-003-0000939;;14473900;14473900;PYG;Guaraníes;2017-10-18;
mjEJ4CBMBRfMMPOiGmBVqVbm5KLJ%2B24EFWfeFq1cJw%2FdToJYu%2Fm8AbS9sz9h%2FQeE;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";320472;"Combustibles y Lubricantes";001-003-0000933;;21819155;21819155;PYG;Guaraníes;2017-09-15;
mjEJ4CBMBRfMMPOiGmBVqVbm5KLJ%2B24EFWfeFq1cJw%2Fj99I2%2FF1ZsqMFJfe6Tj3y;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";320472;"Combustibles y Lubricantes";001-003-0000914;;20992780;20992780;PYG;Guaraníes;2017-08-10;
mjEJ4CBMBRfMMPOiGmBVqVbm5KLJ%2B24EFWfeFq1cJw9ObddlCbrCXkWEE%2Bqd%2Bhh9;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";320472;"Combustibles y Lubricantes";001-003-0000916;;36117325;36117325;PYG;Guaraníes;2017-08-10;
mjEJ4CBMBRfMMPOiGmBVqVbm5KLJ%2B24EFWfeFq1cJw%2FHLCERDstG5Vtr7CYVbDu4;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";320472;"Combustibles y Lubricantes";001-003-000749;;19031470;19031470;PYG;Guaraníes;2017-07-11;
mjEJ4CBMBRfMMPOiGmBVqVbm5KLJ%2B24EFWfeFq1cJw9Gdxmvd5CE%2BfqaeRyewajP;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";320472;"Combustibles y Lubricantes";001-003-0000736;;42837350;42837350;PYG;Guaraníes;2017-06-09;
mjEJ4CBMBRfMMPOiGmBVqVbm5KLJ%2B24EFWfeFq1cJw%2F6ijIKPC5RFaK%2FRyrKz6VP;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";320472;"Combustibles y Lubricantes";001-003-0000737;;26380500;26380500;PYG;Guaraníes;2017-06-09;
mjEJ4CBMBRfMMPOiGmBVqVbm5KLJ%2B24EFWfeFq1cJw9Vvx%2BgLmVb7xemEIwf9oiv;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";320472;"Combustibles y Lubricantes";001-003-0000723;;51161860;51161860;PYG;Guaraníes;2017-05-16;
mjEJ4CBMBRfMMPOiGmBVqVbm5KLJ%2B24EFWfeFq1cJw%2FB9X4JJuV8VMPCvNC00muo;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";320472;"Combustibles y Lubricantes";001-003-0000701;;121298925;121298925;PYG;Guaraníes;2017-04-11;
