id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqFGzWwym%2FVCuK6AEOxWSyJ8xEMKcDB%2BkMoDFbSXxc505xM2b%2FOOwBB;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0003045;;115594000;108779208;PYG;Guaraníes;2023-11-28;179414
idbptbVRhFqFGzWwym%2FVCuK6AEOxWSyJ8xEMKcDB%2BkP2nJT%2FpbD25fGfGPYAGTD%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0003034;;36018750;33895280;PYG;Guaraníes;2023-10-24;155497
idbptbVRhFqFGzWwym%2FVCuK6AEOxWSyJ8xEMKcDB%2BkP7SixM1TxWvhb1p%2F6z%2FTTN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0003031;;19418750;18273927;PYG;Guaraníes;2023-10-05;144164
idbptbVRhFqFGzWwym%2FVCuK6AEOxWSyJ8xEMKcDB%2BkOlRyoA4D7314U%2Bw1rU5V1z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0003029;;20461250;19254966;PYG;Guaraníes;2023-09-26;133554
idbptbVRhFqFGzWwym%2FVCuK6AEOxWSyJ8xEMKcDB%2BkONBkabxEy4ZrNr%2FooiDXIf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0003016;;4296000;4042731;PYG;Guaraníes;2023-08-07;100826
idbptbVRhFqFGzWwym%2FVCuK6AEOxWSyJ8xEMKcDB%2BkPHOoM4nrtnf7Nr%2FooiDXIf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0003017;;2909250;2737736;PYG;Guaraníes;2023-08-07;100826
idbptbVRhFqFGzWwym%2FVCuK6AEOxWSyJ8xEMKcDB%2BkMODK7jTBFKbMLVYqjzvmlj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0003021;;20143500;18955950;PYG;Guaraníes;2023-08-01;107497
idbptbVRhFqFGzWwym%2FVCuK6AEOxWSyJ8xEMKcDB%2BkMig53da0M5dMLVYqjzvmlj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0003024;;15353000;14447872;PYG;Guaraníes;2023-08-01;107497
idbptbVRhFqFGzWwym%2FVCuK6AEOxWSyJ8xEMKcDB%2BkNXhXaD6SkH6t%2Fa7eMQ%2Fc1S;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0003014;;61507750;57881589;PYG;Guaraníes;2023-07-04;92354
idbptbVRhFqFGzWwym%2FVCuK6AEOxWSyJ8xEMKcDB%2BkM17NiGXG9QlcH8G2e3ssgg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0003003;;17153250;16141988;PYG;Guaraníes;2023-06-20;81141
idbptbVRhFqFGzWwym%2FVCuK6AEOxWSyJ8xEMKcDB%2BkOrAl5D1Uj8mfZ7FL6OgRSH;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0002998;;5472000;5105971;PYG;Guaraníes;2023-06-09;74750
idbptbVRhFqFGzWwym%2FVCuK6AEOxWSyJ8xEMKcDB%2BkM7SbPp7B9Jl2dEs%2BDUdgq2;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0002990;;74669500;70267394;PYG;Guaraníes;2023-04-25;48995
idbptbVRhFqFGzWwym%2FVCuK6AEOxWSyJ8xEMKcDB%2BkNF%2FmEB5u40D7yzHoZh%2F1El;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0002987;;6175750;5811660;PYG;Guaraníes;2023-04-20;37156
idbptbVRhFqFGzWwym%2FVCuK6AEOxWSyJ8xEMKcDB%2BkPoG9Ka8NhYnnT3kXzUAB5a;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0002983;;38556250;36283184;PYG;Guaraníes;2023-03-23;28677
idbptbVRhFqFGzWwym%2FVCuK6AEOxWSyJ8xEMKcDB%2BkN%2BKr2QlBaIH2ewyNX7eVVA;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";408389;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";001-001-0002982;;31773500;29900308;PYG;Guaraníes;2023-03-21;26191
