id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uZKAGrQHN2U%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";30
TMoe6xsx56Q%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";8
BEBIapbgG9c%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";16
yFx6F84HT%2BI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";35
YLCpsodx6Sw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";140
i3azYl1PVgM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";110
MOpPSpZ8fao%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";346
b%2BoAutOFoAc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";885
f%2F4k3Dqd8iU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";331
EDuI1XT8biU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";120
j74QhEwDUxk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";25
f8vf%2Bb0FsPc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";52
ggV1uvIpkQI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";32
U5aavlKb9UI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";143
XRMV047Vz%2Bw%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
GeZuzmPnvoA%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
0mkBgSM5LWw%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";6
O1G%2FfQpN%2FQE%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
tuBRn%2FXnr%2BY%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";6
Y1Yt%2FXI393s%3D;26121635;"Cables electricos";"Cables electricos";1
XVcEu%2BNKS80%3D;26121635;"Cables electricos";"Cables electricos";7
b43ohdFpdQY%3D;26121635;"Cables electricos";"Cables electricos";1
edJvD19cWBE%3D;26121635;"Cables electricos";"Cables electricos";7
luH0EessAV0%3D;26121635;"Cables electricos";"Cables electricos";13
t%2Fw9IiB%2BS0c%3D;26121635;"Cables electricos";"Cables electricos";1
