id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxuVMUMe8xsG95XwbmAz1qh8xEMKcDB%2BkNqkJ6OZKoSdxn4cZOOLzz6;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";381375;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-001-0001403;14338476;104721132;98547345;PYG;Guaraníes;2021-07-28;
U2w%2BIClW%2FXxuVMUMe8xsG95XwbmAz1qh8xEMKcDB%2BkNt0jvWQg%2BKvwxRDKA64jlu;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";381375;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-001-0001391;14338476;104721132;98547345;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXxuVMUMe8xsG95XwbmAz1qh8xEMKcDB%2BkOJhLqmKC%2B6tyGJ5YQ1GK8b;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";381375;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-001-0001371;14338476;104721132;98547345;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXxuVMUMe8xsG95XwbmAz1qh8xEMKcDB%2BkN68NtDkoeMWCRg3Tkz0FP4;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";381375;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-001-0001360;14338476;104721132;98547345;PYG;Guaraníes;2021-04-29;
U2w%2BIClW%2FXxuVMUMe8xsG95XwbmAz1qh8xEMKcDB%2BkMP0l9OESySM70PsBBfKqnu;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";381375;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-001-0001344;14338476;104721132;98547345;PYG;Guaraníes;2021-03-30;
U2w%2BIClW%2FXxuVMUMe8xsG95XwbmAz1qh8xEMKcDB%2BkMMZORENCcQSIGZukAJ9MMx;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";381375;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-001-0001327;14338476;104721132;98547345;PYG;Guaraníes;2021-03-05;
U2w%2BIClW%2FXxuVMUMe8xsG95XwbmAz1qhdm4Lzcm5zSUbwdpUD1YvzmDeYzTuIQs3;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";381375;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";1300/1308;14338476;124721132;117368254;PYG;Guaraníes;2021-02-18;
U2w%2BIClW%2FXxuVMUMe8xsG95XwbmAz1qh8xEMKcDB%2BkNR%2FlmZI0ky6GNrjjpdOTOG;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";381375;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-001-0001299;14338476;84721132;79801145;PYG;Guaraníes;2021-01-06;
U2w%2BIClW%2FXxuVMUMe8xsG95XwbmAz1qh8xEMKcDB%2BkNznEjX7CvlppCz4LsJ1%2Ffn;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";381375;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-001-0001281;14338476;104721132;98639690;PYG;Guaraníes;2020-12-04;
U2w%2BIClW%2FXxuVMUMe8xsG95XwbmAz1qh8xEMKcDB%2BkMGD35GlXlQpYAhi6F1ihFj;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";381375;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-001-0001268;14338476;104721132;98639690;PYG;Guaraníes;2020-11-05;
U2w%2BIClW%2FXxuVMUMe8xsG95XwbmAz1qh8xEMKcDB%2BkOwJjDnQ99LY5AEerFBtguO;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";381375;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-001-0001219;13655037;104721132;98639690;PYG;Guaraníes;2020-10-08;
U2w%2BIClW%2FXxuVMUMe8xsG95XwbmAz1qh8xEMKcDB%2BkPShmnIQAGu5XbIS7%2Bu2m59;caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";381375;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";001-001-0001206;13655037;104721132;98639690;PYG;Guaraníes;2020-09-09;
