slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252445-reparacion-adecuacion-estructuras-aulas-escuela-basica-1922-guido-coronel;252445;"REPARACION Y ADECUACION DE ESTRUCTURAS DE AULAS EN LA ESCUELA BASICA 1922 GUIDO CORONEL NOCE";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-19 12:19:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98112000
252446-reparacion-aulas-colegio-nacional-prof-angel-torres-perez-zona-urbana;252446;"REPARACION DE AULAS EN EL COLEGIO NACIONAL PROF ANGEL TORRES PEREZ (ZONA URBANA)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-19 13:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95172000
252447-reparacion-aulas-colegio-nacional-jose-asuncion-flores-pastoreo-mi-zona-ru;252447;"REPARACION DE AULAS EN EL COLEGIO NACIONAL JOSE ASUNCION FLORES - PASTOREO MI (ZONA RURAL)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-20 08:23:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94124000
260198-contratacion-servicios-impresiones-varias;260198;"""CONTRATACION DE SERVICIOS DE IMPRESIONES VARIAS""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-04-29 10:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104999997
251905-adquisicion-elementos-limpieza;251905;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-09 12:30:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29998000
251913-adquisicion-utiles-oficina;251913;"ADQUISICION DE UTILES DE OFICINA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-05-09 16:21:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49982100
261360-construccion-empedrado-compania-piedras;261360;"Construcción de Empedrado para la Compañia Las Piedras";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-08 13:54:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
261361-construccion-empedrado-compania-caaguazu-i-zona-calle-po-i;261361;"Construcción de Empedrado para Compañia Caaguazu'i - Zona Calle Po'i";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-11 11:05:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
257557-construccion-empedrados-distrito-25-diciembre;257557;"Construcción de empedrados en el distrito de 25 de Diciembre";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-08-06 09:11:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;474115010
257556-construccion-empedrados-localidades-san-vicente-distrito-gral-resquin;257556;"Construcción de empedrados en las localidades de San Vicente y distrito de Gral. Resquín";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-08-06 09:30:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;601612300
