id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lfGdH7Gg4Lo%253D;acta_apertura_1510146121288.zip;"2017-11-08 10:02:06";"2017-11-13 12:10:22";"Acta de Apertura";adjudicacion;35;
AS7FHTWl2h0%253D;cuadro_comparativo_vera_1510147396777.zip;"2017-11-08 10:23:19";"2017-11-13 12:10:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
semaEKjYMYg%253D;cuadro_comparativo_portillo_1510147369353.zip;"2017-11-08 10:22:51";"2017-11-13 12:10:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
c8I0QCiaAI4%253D;cuadro_comparativo_nu_ez_1510147349771.zip;"2017-11-08 10:22:31";"2017-11-13 12:10:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QWt2s0EjnRY%253D;cuadro_comparativo_jara_1510147321761.zip;"2017-11-08 10:22:04";"2017-11-13 12:10:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6OnsLeZNo7U%253D;cuadro_comparativo_dem_1510147301035.zip;"2017-11-08 10:21:43";"2017-11-13 12:10:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CFnO5usfTDc%253D;dictamen_1510146046586.zip;"2017-11-08 10:01:04";"2017-11-13 12:10:22";"Informe de Evaluación";adjudicacion;36;
gVnWvM7HZ2M%253D;notificaci_n_oferentes_1510146727061.zip;"2017-11-08 10:12:52";"2017-11-13 12:10:22";"Notificación al Oferente";adjudicacion;39;
L8P%252BWh3Xzk0%253D;contrato_1510586233595.zip;"2017-11-13 12:17:36";"2017-11-16 16:16:40";"Orden de Compra o Contrato";contrato;123;
9UXy1ewULmg%253D;res_jm_1510146081382.zip;"2017-11-08 10:01:34";"2017-11-13 12:10:22";"Resolución de Adjudicación";adjudicacion;37;
