id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lTkPZFQEeJQ%253D;acta_de_apertura_y_justif_de_apertura_1634928549559.zip;"2021-10-22 15:49:37";"2021-10-26 12:04:21";"Acta de Apertura";adjudicacion;35;
icYJAwoZcxg%253D;acta_de_apertura_1634572307549.zip;"2021-10-18 12:53:58";"2021-10-26 12:04:21";"Acta de Apertura";adjudicacion;35;
LAb8kKqHWpA%253D;cco_corregido_1634928258204.pdf;"2021-10-22 15:49:37";"2021-10-26 12:04:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JYTR%252BOF49Og%253D;cco_1634572425074.pdf;"2021-10-18 12:53:58";"2021-10-26 12:04:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
giCoCWcazXg%253D;dictamen_cev_corregido_1634928251419.pdf;"2021-10-22 15:49:37";"2021-10-26 12:04:21";"Informe de Evaluación";adjudicacion;36;
nc3%252Fs6dXRHk%253D;dictase_1634572486271.pdf;"2021-10-18 12:54:58";"2021-10-26 12:04:21";"Informe de Evaluación";adjudicacion;36;
dh5vibpCS2Q%253D;diccomitee_1634572350563.pdf;"2021-10-18 12:53:58";"2021-10-26 12:04:21";"Informe de Evaluación";adjudicacion;36;
qyhRgV2lqNo%253D;declaracion_1635785589108.pdf;"2021-11-01 13:54:00";"2021-11-03 10:39:09";"Nota de Aclaración";contrato;220;
6GGA9XfvGvU%253D;17898_400616_1634671060748.pdf;"2021-10-19 16:17:42";"2021-10-26 12:04:21";"Nota de Retención Adjudicación";adjudicacion;131;
C4Xu8RUF3Co%253D;1__comunicacion_1634572904075.pdf;"2021-10-18 13:01:48";"2021-10-26 12:04:21";"Notificación al Oferente";adjudicacion;39;
