id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IDgxv8eclCk%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
EqX8cM2rCLk%3D;31211707;Barnices;Barnices;1
KEaF5u2%2BqK4%3D;31201610;Colas;Colas;1
KwYhjtXoGwA%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
SWOWIKq8eYk%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
VQ2f6cixb0o%3D;15121518;"Liquidos de amortiguacion";"Liquidos de amortiguacion";1
8INzOXJPzKY%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";1
6zN63C7bLZI%3D;31211702;Lustres;Lustres;1
T6hK8hdeNU4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
k3CceKoaeJY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
Y9fzuaQ6CPk%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
b1ZWYOWyctg%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
xmWkuqzPxbE%3D;12191602;"Solventes activos";"Solventes activos";1
3FuDqiBTTxU%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
