id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jJH586vth4U%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
iSfyY19%2B1GQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
9q%2B%2F2oNEsLs%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
HRKUMxiSy8E%3D;43202222;"Cables de computador";"Cables de computador";1
QxDNkITPptU%3D;26121636;"Cables para impresoras";"Cables para impresoras";1
Egnau0aO6zc%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
SDny9Inr8pE%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
D%2BGhST1GHFw%3D;43202213;"Dispositivos varios";"Dispositivos varios";1
UZpeu%2FsZnt4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
YU60WdkjwEk%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
O4SceJSe%2FIY%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";1
HwnLSLRcAIc%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
ThNxgJKo3aI%3D;39121543;"Modulo de reles multiples o de placa de reles";"Modulo de reles multiples o de placa de reles";1
dkKQ%2FeuyIT4%3D;43201513;"Placas base";"Placas base";1
WvF9IFE2kww%3D;43201401;"Tarjetas aceleradoras de video o graficos";"Tarjetas aceleradoras de video o graficos";1
q1%2FZZ%2BRbY0M%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";1
lWgcAStfdLg%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";1
tHNJqLo2Ij0%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
