proveedor_slug;producto_codigo;producto_descripcion
db-service-s-a;25171716-025;"Juego de reparacion de perno"
db-service-s-a;25174204-024;"Juego reparacion bomba central de freno"
db-service-s-a;26101805-002;"Kits de reparacion del motor"
db-service-s-a;26112004-001;"Kits de reparación de embrague"
db-service-s-a;78180101-010;"Reparacion y mantenimiento del sistema de turbo"
db-service-s-a;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector"
db-service-s-a;78180101-014;"Servicio de mantenimiento y reparacion de Motor"
db-service-s-a;78180101-020;"Mantenimiento o reparacion de motocicleta"
db-service-s-a;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo"
db-service-s-a;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular"
db-service-s-a;78180101-024;"Reparacion transportador industrial"
db-service-s-a;78180101-025;"Mantenimiento y reparacion de sistema hidraulico"
db-service-s-a;78180201-002;"Reparacion de piezas plasticas de vehiculo"
