id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BbgQAPgdMElg3mM07iELNw%3D%3D;1;10151513-004;"Semilla de maiz tupi";"Semilla de Maíz del Tipo KARAPE PYTA";186533;_NO_APLICA_;389.000000000000;_NO_APLICA_;72561337;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
amINRSxWO3hg3mM07iELNw%3D%3D;2;10151513-002;"Semilla de Maiz Blanco (Chipa)";"Semilla de Maiz Tipo Chipa o Avatí Morotí";164400;_NO_APLICA_;389.000000000000;_NO_APLICA_;63951600;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HdiZe717juNg3mM07iELNw%3D%3D;3;10151506-004;"Semilla de Poroto San Francisco";"Semilla de Poroto Variedad San Francisco y/o Pytaí";140000;_NO_APLICA_;389.000000000000;_NO_APLICA_;54460000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kgNkBQSXYiZg3mM07iELNw%3D%3D;4;10171605-001;"Fertilizantes granulado NPK";"Fertilizante compuesto formulación 12 - 12 -17-02";238333;_NO_APLICA_;2334.000000000000;_NO_APLICA_;556269222;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p7hTg%2FhBwydg3mM07iELNw%3D%3D;5;30201501-001;Silo;" Silo metálico de 600 kilogramos de capacidad de chapa galvanizada nº 28";516000;_NO_APLICA_;389.000000000000;_NO_APLICA_;200724000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5xLgjaV%2FOUZg3mM07iELNw%3D%3D;6;21101701-004;"sembradora abonadora";"sembradora abonadora manual";272266;_NO_APLICA_;389.000000000000;_NO_APLICA_;105911474;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jck6VXrUrqRg3mM07iELNw%3D%3D;7;27113201-018;"Kit de herramientas varias";"Kit de herramientas menores (Machete, pala de punta con agarradero y estructura metalica, azada, lima)";157726;_NO_APLICA_;389.000000000000;_NO_APLICA_;61355414;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aHOy90np%2Bbdg3mM07iELNw%3D%3D;8;21101711-001;Desgranadora;"Desgranadora manual de acero galvanizado";238933;_NO_APLICA_;389.000000000000;_NO_APLICA_;92944937;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o4yw83Rda%2BBg3mM07iELNw%3D%3D;9;10101601-001;Pollito;"Pollito,Aves tipo Doble propósito de al menos 10 días -";7233;_NO_APLICA_;19450.000000000000;_NO_APLICA_;140681850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AL8smO1yqxBg3mM07iELNw%3D%3D;10;10121604-001;"Balanceado aves";"Balanceado Iniciador para Aves tipo Doble propósito ";77000;_NO_APLICA_;1556.000000000000;_NO_APLICA_;119812000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k0Sgs%2FzoWc5g3mM07iELNw%3D%3D;11;10121604-001;"Balanceado aves";"Balanceado Crecimiento para Aves tipo Doble propósito";77000;_NO_APLICA_;3112.000000000000;_NO_APLICA_;239624000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
scowRNCjK2lg3mM07iELNw%3D%3D;12;21101902-9996;"Comedero para Engorde";"Comedero para Engorde,para aves de corral. Tubular de metal con capacidad de 5 kg.";39400;_NO_APLICA_;1167.000000000000;_NO_APLICA_;45979800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UmhamULotRRg3mM07iELNw%3D%3D;13;10111304-001;"Bebedero de plastico";"Bebedero de plastico para aves, con cierre de bayoneta";12666;_NO_APLICA_;1167.000000000000;_NO_APLICA_;14781222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eX4lkvgzAXFg3mM07iELNw%3D%3D;14;30102512-005;"Chapa acanalada";"Chapa acanalada de metal o aleación zinc aluminio n° 28 de 0,90 m de ancho por 3 m de largo. nuevas. ";71973;_NO_APLICA_;4279.000000000000;_NO_APLICA_;307972467;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
