id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BurE3pLPG%2Blg3mM07iELNw%3D%3D;1;10151513-004;"Semilla de maiz tupi";"Semilla de maíz del tipo KARAPE PYTA";186533;_NO_APLICA_;297.000000000000;_NO_APLICA_;55400301;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BieenhU7imhg3mM07iELNw%3D%3D;2;10151513-002;"Semilla de Maiz Blanco (Chipa)";"Semilla de Maiz tipo Chipa o Avatí Morotí ";164400;_NO_APLICA_;297.000000000000;_NO_APLICA_;48826800;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yQv0nn9rxEtg3mM07iELNw%3D%3D;3;10151506-004;"Semilla de Poroto San Francisco";"Semilla de Poroto - Variedad San Francisco y/o Pytaí";140000;_NO_APLICA_;297.000000000000;_NO_APLICA_;41580000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YLNlfQInLPNg3mM07iELNw%3D%3D;4;10171605-001;"Fertilizantes granulado NPK";"Fertilizante compuesto formulación 12 - 12 -17-02 ";238333;_NO_APLICA_;1782.000000000000;_NO_APLICA_;424709406;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EgvTMnletaRg3mM07iELNw%3D%3D;5;30201501-001;Silo;"Silo metálico de 600 kilogramos de capacidad de chapa galvanizada nº 28";516000;_NO_APLICA_;297.000000000000;_NO_APLICA_;153252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kgKuK2%2FrwQRg3mM07iELNw%3D%3D;6;21101701-004;"sembradora abonadora";"Sembradora abonadora manual";272266;_NO_APLICA_;297.000000000000;_NO_APLICA_;80863002;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aofy86Ey9p9g3mM07iELNw%3D%3D;7;27113201-018;"Kit de herramientas varias";"Kit de herramientas menores (Machete, pala de punta con agarradero y estructura metalica, azada, lima)";157726;_NO_APLICA_;297.000000000000;_NO_APLICA_;46844622;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OWp7zlv7XXRg3mM07iELNw%3D%3D;8;21101711-001;Desgranadora;"Desgranadora manual de acero galvanizado";238933;_NO_APLICA_;297.000000000000;_NO_APLICA_;70963101;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6qeCV6dbB%2BBg3mM07iELNw%3D%3D;9;10101601-001;Pollito;"Pollito Aves tipo Doble propósito de al menos 10 días";7233;_NO_APLICA_;14850.000000000000;_NO_APLICA_;107410050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pH%2FAX1qXOKVg3mM07iELNw%3D%3D;10;10121604-001;"Balanceado aves";"Balanceado Iniciador para Aves tipo Doble propósito";77000;_NO_APLICA_;1188.000000000000;_NO_APLICA_;91476000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uV5uu8GWKqZg3mM07iELNw%3D%3D;11;10121604-001;"Balanceado aves";"Balanceado Crecimiento para Aves tipo Doble propósito";77000;_NO_APLICA_;2376.000000000000;_NO_APLICA_;182952000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fuwZSlNYJNRg3mM07iELNw%3D%3D;12;21101902-9996;"Comedero para Engorde";"Comedero para Engorde aves de corral. Tubular de metal con capacidad de 5 kg";39400;_NO_APLICA_;891.000000000000;_NO_APLICA_;35105400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jYZovAmx29Bg3mM07iELNw%3D%3D;13;10111304-001;"Bebedero de plastico";"Bebedero de plastico para aves, con cierre de bayoneta";12666;_NO_APLICA_;891.000000000000;_NO_APLICA_;11285406;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xt5hYjgKD4Vg3mM07iELNw%3D%3D;14;30102512-005;"Chapa acanalada";"Chapa acanalada de metal o aleación zinc aluminio n° 28 de 0,90 m de ancho por 3 m de largo. nuevas";71973;_NO_APLICA_;3267.000000000000;_NO_APLICA_;235135791;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MrIdI5R5RsZg3mM07iELNw%3D%3D;15;31152002-002;"Alambre tejido";"Tejido de alambre 2x2x1,5 de 25 metros lineal. hecho con alambre 14 galvanizado en caliente.";342000;_NO_APLICA_;297.000000000000;_NO_APLICA_;101574000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lo5NG3PnZd9g3mM07iELNw%3D%3D;16;42121513-9986;"Kits reproductivo";"Kits de sanitación para aves";84739;_NO_APLICA_;297.000000000000;_NO_APLICA_;25167483;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
