id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HIHbuvWYezpg3mM07iELNw%3D%3D;1;10151504-001;"Semilla de Pimiento";"Semilla de Pimiento para 2000 plantas. Variedad mejorada ( NATHALIE).";644666;_NO_APLICA_;120.000000000000;_NO_APLICA_;77359920;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BNFoZTNsK%2FBg3mM07iELNw%3D%3D;2;10151532-002;"Semillas de sandia";"Semilla de Sandía Variedad CRIMSON SWEET en sobre o blíster sellado de 10 gr";15386;_NO_APLICA_;360.000000000000;_NO_APLICA_;5538960;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bmhk9fXyFJhg3mM07iELNw%3D%3D;3;10151529-001;"Semilla de Zapallo ";"Semilla de Zapallo Híbrido en sobre o blíster sellado de 10 gramos";14853;_NO_APLICA_;360.000000000000;_NO_APLICA_;5347080;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bf%2FTRutMC%2FBg3mM07iELNw%3D%3D;4;10151529-002;"Semilla de Calabaza";"Semilla de Calabaza de las variedades rayadas butternatt o landa en sobre o blíster sellado de 10 gramos";17600;_NO_APLICA_;360.000000000000;_NO_APLICA_;6336000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HAiOUBcC9TRg3mM07iELNw%3D%3D;5;10151512-001;"Semilla de lechuga";"Semilla de Hortaliza Lechuga Variedad SALAD BOWL en sobre o blíster sellado de 10 gramos";15373;_NO_APLICA_;240.000000000000;_NO_APLICA_;3689520;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vr4Nx7DMxjJg3mM07iELNw%3D%3D;6;10151520-001;"Semilla de Acelga ";"Semilla de Hortaliza Acelga, Variedad PENCAS BLANCAS, en sobre o blíster sellado de 10 gramos";15386;_NO_APLICA_;240.000000000000;_NO_APLICA_;3692640;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HUh0zd7UeEFg3mM07iELNw%3D%3D;7;10151502-001;"Semilla de zanahoria ";"Semilla de Hortaliza Zanahoria Variedad NUEVA KURODA, en sobre o blíster sellado de 10 gramos";15373;_NO_APLICA_;240.000000000000;_NO_APLICA_;3689520;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wen43SlBN3Fg3mM07iELNw%3D%3D;8;10151524-001;"Semilla de Perejil ";"Semilla de Hortaliza Perejil, Variedad LISA COMÚN, en sobre o blíster sellado de 10 gramos";15373;_NO_APLICA_;240.000000000000;_NO_APLICA_;3689520;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1MJmVhGe8VJg3mM07iELNw%3D%3D;9;10151515-002;"Semilla de cebolla en hoja";"Semilla de cebolla en hoja";12040;_NO_APLICA_;240.000000000000;_NO_APLICA_;2889600;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XsVnfTpc6ahg3mM07iELNw%3D%3D;10;40151510-007;"Motobomba de agua";"Motobomba monofásica. Potencia mìnima 1hp";1400000;_NO_APLICA_;120.000000000000;_NO_APLICA_;168000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
