id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pJdEKIL2vuFg3mM07iELNw%3D%3D;1;10151513-004;"Semilla de maiz tupi";"Semilla de maíz del Tipo KARAPE PYTA";186533;_NO_APLICA_;460.000000000000;_NO_APLICA_;85805180;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9iWu9R%2Bmswhg3mM07iELNw%3D%3D;2;10151513-002;"Semilla de Maiz Blanco (Chipa)";"Semilla de Maiz Tipo Chipa o Avatì Morotí";164400;_NO_APLICA_;460.000000000000;_NO_APLICA_;75624000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hGrXStpjZC9g3mM07iELNw%3D%3D;3;10151506-004;"Semilla de Poroto San Francisco";"Semilla de Poroto, Variedad San Francisco y/o Pytaì";140000;_NO_APLICA_;460.000000000000;_NO_APLICA_;64400000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KUm%2FdYifE3Jg3mM07iELNw%3D%3D;4;10171605-001;"Fertilizantes granulado NPK";"Fertilizante compuesto formulación 12 - 12 -17-02 ";238333;_NO_APLICA_;2760.000000000000;_NO_APLICA_;657799080;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VSD6GMlvgCNg3mM07iELNw%3D%3D;5;30201501-001;Silo;"Silo, metálico de 600 kilogramos de capacidad de chapa galvanizada nº 28.";516000;_NO_APLICA_;460.000000000000;_NO_APLICA_;237360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OFm1C%2BRiZNtg3mM07iELNw%3D%3D;6;21101701-004;"sembradora abonadora";"sembradora abonadora manual";272266;_NO_APLICA_;460.000000000000;_NO_APLICA_;125242360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U85uZDQyqA1g3mM07iELNw%3D%3D;7;27113201-018;"Kit de herramientas varias";"Kit de herramientas menores (Machete, pala de punta con agarradero y estructura metalica, azada, lima)";157726;_NO_APLICA_;460.000000000000;_NO_APLICA_;72553960;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p2jzY7zcZlRg3mM07iELNw%3D%3D;8;21101711-001;Desgranadora;"Desgranadora manual de acero galvanizado";238933;_NO_APLICA_;460.000000000000;_NO_APLICA_;109909180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZyA5b7lglldg3mM07iELNw%3D%3D;9;10101601-001;Pollito;"Pollito, Aves tipo Doble propósito de al menos 10 días ";7233;_NO_APLICA_;23000.000000000000;_NO_APLICA_;166359000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1T%2FRv5e7Td9g3mM07iELNw%3D%3D;10;10121604-001;"Balanceado aves";"Balanceado Iniciador para Aves tipo Doble propósito ";77000;_NO_APLICA_;1840.000000000000;_NO_APLICA_;141680000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Fsls0VaL5Vg3mM07iELNw%3D%3D;11;10121604-001;"Balanceado aves";"Balanceado Crecimiento para Aves tipo Doble propósito";77000;_NO_APLICA_;3680.000000000000;_NO_APLICA_;283360000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rg72k0jjZzBg3mM07iELNw%3D%3D;12;21101902-9996;"Comedero para Engorde";"Comedero Engorde para aves de corral. Tubular de metal con capacidad de 5 kg.";39400;_NO_APLICA_;1380.000000000000;_NO_APLICA_;54372000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pdDy0TLikIxg3mM07iELNw%3D%3D;13;10111304-001;"Bebedero de plastico";"Bebedero de plastico para aves, con cierre de bayoneta";12666;_NO_APLICA_;1380.000000000000;_NO_APLICA_;17479080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ShnnFmIkOWxg3mM07iELNw%3D%3D;14;30102512-005;"Chapa acanalada";"Chapa acanalada, de metal o aleación zinc aluminio n° 28 de 0,90 m de ancho por 3 m de largo. nuevas";71973;_NO_APLICA_;5060.000000000000;_NO_APLICA_;364183380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
