id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d%2FTzfzNAHkJg3mM07iELNw%3D%3D;1;10151513-004;"Semilla de maiz tupi";"Semilla de maíz del tipo, KARAPE PYTA";186533;_NO_APLICA_;317.000000000000;_NO_APLICA_;59130961;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kHxMXxl6A%2FVg3mM07iELNw%3D%3D;2;10151513-002;"Semilla de Maiz Blanco (Chipa)";"Semilla de Maiz tipo Chipa o Avatí Morotí";164400;_NO_APLICA_;317.000000000000;_NO_APLICA_;52114800;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dcRy5s3b545g3mM07iELNw%3D%3D;3;10151506-004;"Semilla de Poroto San Francisco";"Semilla de Poroto , variedad San Francisco y/o Pytaí";140000;_NO_APLICA_;317.000000000000;_NO_APLICA_;44380000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MJM%2BNgjlTE5g3mM07iELNw%3D%3D;4;10171605-001;"Fertilizantes granulado NPK";"Fertilizante compuesto formulación 12 - 12 -17-02";238333;_NO_APLICA_;1902.000000000000;_NO_APLICA_;453309366;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ToFh92ERL39g3mM07iELNw%3D%3D;5;30201501-001;Silo;" Silo metálico de 600 kilogramos de capacidad de chapa galvanizada nº 28";516000;_NO_APLICA_;317.000000000000;_NO_APLICA_;163572000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gh5wRL8SUItg3mM07iELNw%3D%3D;6;21101701-004;"sembradora abonadora";"sembradora abonadora manual";272266;_NO_APLICA_;317.000000000000;_NO_APLICA_;86308322;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FzkInogQQA1g3mM07iELNw%3D%3D;7;27113201-018;"Kit de herramientas varias";"Kit de herramientas menores (Machete, pala de punta con agarradero y estructura metalica, azada, lima)";157726;_NO_APLICA_;317.000000000000;_NO_APLICA_;49999142;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tf4CXGhKfTtg3mM07iELNw%3D%3D;8;21101711-001;Desgranadora;"Desgranadora manual de acero galvanizado";238933;_NO_APLICA_;317.000000000000;_NO_APLICA_;75741761;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vioryMhM%2FVhg3mM07iELNw%3D%3D;9;10101601-001;Pollito;"Pollito,Aves tipo Doble propósito de al menos 10 días";7233;_NO_APLICA_;15850.000000000000;_NO_APLICA_;114643050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HDhD%2FmRbYrRg3mM07iELNw%3D%3D;10;10121604-001;"Balanceado aves";"Balanceado Iniciador para Aves tipo Doble propósito";77000;_NO_APLICA_;1268.000000000000;_NO_APLICA_;97636000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pZFmzXTYWEFg3mM07iELNw%3D%3D;11;10121604-001;"Balanceado aves";"Balanceado Crecimiento para Aves tipo Doble propósito";77000;_NO_APLICA_;2536.000000000000;_NO_APLICA_;195272000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
68oMK2XgE7pg3mM07iELNw%3D%3D;12;21101902-9996;"Comedero para Engorde";"Comedero para aves de corral. Tubular de metal con capacidad de 5 kg.";39400;_NO_APLICA_;951.000000000000;_NO_APLICA_;37469400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xyRrhex2k75g3mM07iELNw%3D%3D;13;10111304-001;"Bebedero de plastico";"Bebedero de plastico para aves, con cierre de bayoneta";12666;_NO_APLICA_;951.000000000000;_NO_APLICA_;12045366;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GO%2BiJ%2FaTjZZg3mM07iELNw%3D%3D;14;30102512-005;"Chapa acanalada";"Chapa acanalada de metal o aleación zinc aluminio n° 28 de 0,90 m de ancho por 3 m de largo. nuevas. ";71973;_NO_APLICA_;3487.000000000000;_NO_APLICA_;250969851;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GrhqYsTF0UNg3mM07iELNw%3D%3D;15;31152002-002;"Alambre tejido";"Tejido de alambre 2x2x1,5 de 25 metros lineal. hecho con alambre 14 galvanizado en caliente.";342000;_NO_APLICA_;317.000000000000;_NO_APLICA_;108414000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l6t0o3IOWtRg3mM07iELNw%3D%3D;16;42121513-9986;"Kits reproductivo";"Kits de sanitación para aves";84739;_NO_APLICA_;317.000000000000;_NO_APLICA_;26862263;PYG;Guaraníes;CPM;"Costo por Mil";KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
