id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RmbSXLH%2BRhtg3mM07iELNw%3D%3D;1;10151513-004;"Semilla de maiz tupi";"Semilla de maíz del tipo KARAPE PYTA";186533;_NO_APLICA_;263.000000000000;_NO_APLICA_;49058179;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KvgYnRsL5IJg3mM07iELNw%3D%3D;2;10151513-002;"Semilla de Maiz Blanco (Chipa)";"Semilla de Maiz Tipo Chipa o Avatí Morotí ";164400;_NO_APLICA_;263.000000000000;_NO_APLICA_;43237200;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qlKXitKuPoZg3mM07iELNw%3D%3D;3;10151506-004;"Semilla de Poroto San Francisco";"Semilla de Poroto variedad San Francisco y/o Pytai";140000;_NO_APLICA_;263.000000000000;_NO_APLICA_;36820000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2FFSpNWC2I5g3mM07iELNw%3D%3D;4;10171605-001;"Fertilizantes granulado NPK";"Fertilizante compuesto formulación 12 - 12 -17-02";238333;_NO_APLICA_;1578.000000000000;_NO_APLICA_;376089474;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JBzMrWiNe1pg3mM07iELNw%3D%3D;5;30201501-001;Silo;"Silo metálico de 600 kilogramos de capacidad de chapa galvanizada nº 28";516000;_NO_APLICA_;263.000000000000;_NO_APLICA_;135708000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cHXh3DVY6bpg3mM07iELNw%3D%3D;6;21101701-004;"sembradora abonadora";"sembradora abonadora manual";272266;_NO_APLICA_;263.000000000000;_NO_APLICA_;71605958;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1J1sMoGOTrZg3mM07iELNw%3D%3D;7;27113201-018;"Kit de herramientas varias";"Kit de herramientas menores (Machete, pala de punta con agarradero y estructura metalica, azada, lima)";157726;_NO_APLICA_;263.000000000000;_NO_APLICA_;41481938;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
myvQIKcsz7hg3mM07iELNw%3D%3D;8;21101711-001;Desgranadora;"Desgranadora manual de acero galvanizado";238933;_NO_APLICA_;263.000000000000;_NO_APLICA_;62839379;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SYHrAtUUN95g3mM07iELNw%3D%3D;9;10101511-001;Cerdo;"Cerdos raza criolla y/o razas mejoradas";521333;_NO_APLICA_;789.000000000000;_NO_APLICA_;411331737;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rnvEAlduK35g3mM07iELNw%3D%3D;10;10122101-001;"Balanceado para porcino";"Balanceado para porcino CATEGORÍA CRECIMIENTO-REPRODUCTOR";59000;_NO_APLICA_;3156.000000000000;_NO_APLICA_;186204000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i0fT2PIlB7dg3mM07iELNw%3D%3D;11;30102512-005;"Chapa acanalada";"Chapa acanalada DE METAL O ALEACIÓN ZINC ALUMINIO N° 28 DE 0,90 M DE ANCHO POR 3 M DE LARGO. nuevas";71973;_NO_APLICA_;1578.000000000000;_NO_APLICA_;113573394;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o8VngTLwpkhg3mM07iELNw%3D%3D;12;42121513-9986;"Kits reproductivo";"Kits de sanitación para porcino";173557;_NO_APLICA_;263.000000000000;_NO_APLICA_;45645491;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
