id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9MXBVkH5GFZg3mM07iELNw%3D%3D;1;10151513-004;"Semilla de maiz tupi";"Semilla de maíz del tipo KARAPE PYTA";186533;_NO_APLICA_;416.000000000000;_NO_APLICA_;77597728;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BjdBD%2FEiR8Fg3mM07iELNw%3D%3D;2;10151513-002;"Semilla de Maiz Blanco (Chipa)";"Semilla de Maiz tipo Chipa, o Avatì Morotí";164400;_NO_APLICA_;416.000000000000;_NO_APLICA_;68390400;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R7ZS1Zm95nRg3mM07iELNw%3D%3D;3;10151506-004;"Semilla de Poroto San Francisco";"Semilla de Poroto, Variedad San Francisco y/o Pytaí";140000;_NO_APLICA_;416.000000000000;_NO_APLICA_;58240000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LQ7zRQa4iDpg3mM07iELNw%3D%3D;4;10171605-001;"Fertilizantes granulado NPK";"Fertilizantes compuesto formulación 12 - 12 -17-02";238333;_NO_APLICA_;2496.000000000000;_NO_APLICA_;594879168;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dICRfv0MFbZg3mM07iELNw%3D%3D;5;30201501-001;Silo;"Silo, metálico de 600 kilogramos de capacidad de chapa galvanizada nº 28";516000;_NO_APLICA_;416.000000000000;_NO_APLICA_;214656000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BW6vKfuZ5lBg3mM07iELNw%3D%3D;6;21101701-004;"sembradora abonadora";"sembradora abonadora manual";272266;_NO_APLICA_;416.000000000000;_NO_APLICA_;113262656;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
adIl5Tf%2BXA9g3mM07iELNw%3D%3D;7;27113201-018;"Kit de herramientas varias";"Kit de herramientas menores (Machete, pala de punta con agarradero y estructura metalica, azada, lima)";157726;_NO_APLICA_;416.000000000000;_NO_APLICA_;65614016;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5WjNqBUt2Z1g3mM07iELNw%3D%3D;8;21101711-001;Desgranadora;"Desgranadora manual de acero galvanizado";238933;_NO_APLICA_;416.000000000000;_NO_APLICA_;99396128;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d7W7WDEtm3Zg3mM07iELNw%3D%3D;9;10101511-001;Cerdo;"Cerdos raza criolla y/o razas mejoradas";521333;_NO_APLICA_;1248.000000000000;_NO_APLICA_;650623584;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CjsJ8A5oy8Jg3mM07iELNw%3D%3D;10;10122101-001;"Balanceado para porcino";"Balanceado para porcino, CATEGORÍA CRECIMIENTO-REPRODUCTOR";59000;_NO_APLICA_;4992.000000000000;_NO_APLICA_;294528000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2BYwfxn%2FPIlg3mM07iELNw%3D%3D;11;30102512-005;"Chapa acanalada";"Chapa acanalada, DE METAL O ALEACIÓN ZINC ALUMINIO N° 28 DE 0,90 M DE ANCHO POR 3 M DE LARGO. NUEVAS";71973;_NO_APLICA_;2496.000000000000;_NO_APLICA_;179644608;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d7%2F0AFl2fZRg3mM07iELNw%3D%3D;12;42121513-9986;"Kits reproductivo";"Kits de sanitación para porcinos";173557;_NO_APLICA_;416.000000000000;_NO_APLICA_;72199712;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
