id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qgycrKgUxkBg3mM07iELNw%3D%3D;1;10151513-004;"Semilla de maiz tupi";"Semilla de maíz del tipo, KARAPE PYTA";186533;_NO_APLICA_;482.000000000000;_NO_APLICA_;89908906;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CF6Unq2V0sBg3mM07iELNw%3D%3D;2;10151513-002;"Semilla de Maiz Blanco (Chipa)";"Semilla de Maiz Tipo Chipa, o Avatì Morotì";164400;_NO_APLICA_;482.000000000000;_NO_APLICA_;79240800;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Utt3Py4sSg1g3mM07iELNw%3D%3D;3;10151506-004;"Semilla de Poroto San Francisco";"Semilla de Poroto, Variedad San Francisco y/o Pytai";140000;_NO_APLICA_;482.000000000000;_NO_APLICA_;67480000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VB1MBtqNDVdg3mM07iELNw%3D%3D;4;10171605-001;"Fertilizantes granulado NPK";"Fertilizante compuesto formulación 12 - 12 -17-02";238333;_NO_APLICA_;2892.000000000000;_NO_APLICA_;689259036;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
crWcdtRNc9xg3mM07iELNw%3D%3D;5;30201501-001;Silo;"Silo, metálico de 600 kilogramos de capacidad de chapa galvanizada nº 28.";516000;_NO_APLICA_;482.000000000000;_NO_APLICA_;248712000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qLMEfvpM4x5g3mM07iELNw%3D%3D;6;21101701-004;"sembradora abonadora";"sembradora abonadora manual";272266;_NO_APLICA_;482.000000000000;_NO_APLICA_;131232212;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r84UeH8UxXdg3mM07iELNw%3D%3D;7;27113201-018;"Kit de herramientas varias";"Kit de herramientas menores (Machete, pala de punta con agarradero y estructura metalica, azada, lima)";157726;_NO_APLICA_;482.000000000000;_NO_APLICA_;76023932;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ueHQlQImTz5g3mM07iELNw%3D%3D;8;21101711-001;Desgranadora;"Desgranadora manual de acero galvanizado";238933;_NO_APLICA_;482.000000000000;_NO_APLICA_;115165706;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2klp6FkPCFVg3mM07iELNw%3D%3D;9;10101601-001;Pollito;"Pollito, Aves tipo Doble propósito de al menos 10 días";7233;_NO_APLICA_;24100.000000000000;_NO_APLICA_;174315300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UvIeAsZlWhZg3mM07iELNw%3D%3D;10;10121604-001;"Balanceado aves";"Balanceado Iniciador para Aves tipo Doble propósito";77000;_NO_APLICA_;1928.000000000000;_NO_APLICA_;148456000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
