id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NJ%2ByRkyze%2BZg3mM07iELNw%3D%3D;1;10151513-004;"Semilla de maiz tupi";"Semilla de maíz del tipo KARAPE PYTA";186533;_NO_APLICA_;171.000000000000;_NO_APLICA_;31897143;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U5331JtS%2F6tg3mM07iELNw%3D%3D;2;10151513-002;"Semilla de Maiz Blanco (Chipa)";"Semilla de Maiz tipo Chipa, o Avatí Morotí";164400;_NO_APLICA_;171.000000000000;_NO_APLICA_;28112400;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R9UeIgD6PTJg3mM07iELNw%3D%3D;3;10151506-004;"Semilla de Poroto San Francisco";"Semilla de Poroto - Variedad San Francisco y/o Pytaí";140000;_NO_APLICA_;171.000000000000;_NO_APLICA_;23940000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q1Y1OQJw179g3mM07iELNw%3D%3D;4;10171605-001;"Fertilizantes granulado NPK";"Fertilizante compuesto formulación 12 - 12 -17-02";238333;_NO_APLICA_;1026.000000000000;_NO_APLICA_;244529658;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2BrAIMNQ735g3mM07iELNw%3D%3D;5;30201501-001;Silo;"Silo metálico de 600 kilogramos de capacidad de chapa galvanizada nº 28";516000;_NO_APLICA_;171.000000000000;_NO_APLICA_;88236000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mfvOcH5fHFtg3mM07iELNw%3D%3D;6;21101701-004;"sembradora abonadora";"sembradora abonadora manual";272266;_NO_APLICA_;171.000000000000;_NO_APLICA_;46557486;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C1oHz3sZudlg3mM07iELNw%3D%3D;7;27113201-018;"Kit de herramientas varias";"Kit de herramientas menores (Machete, pala de punta con agarradero y estructura metalica, azada, lima)";157726;_NO_APLICA_;171.000000000000;_NO_APLICA_;26971146;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WGU%2BZ8dwpmJg3mM07iELNw%3D%3D;8;21101711-001;Desgranadora;"Desgranadora manual de acero galvanizado";238933;_NO_APLICA_;171.000000000000;_NO_APLICA_;40857543;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Br7cBPusjn9g3mM07iELNw%3D%3D;9;10101511-001;Cerdo;"Cerdos raza criolla y/o razas mejoradas";521333;_NO_APLICA_;513.000000000000;_NO_APLICA_;267443829;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w9KrevT7UgJg3mM07iELNw%3D%3D;10;10122101-001;"Balanceado para porcino";"Balanceado para porcino CATEGORÍA CRECIMIENTO - REPRODUCTOR";59000;_NO_APLICA_;2052.000000000000;_NO_APLICA_;121068000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hANjpxkxl8Zg3mM07iELNw%3D%3D;11;30102512-005;"Chapa acanalada";"Chapa acanaladaDE METAL O ALEACIÓN ZINC ALUMINIO N° 28 DE 0,90 M DE ANCHO POR 3 M DE LARGO. NUEVAS ";71973;_NO_APLICA_;1026.000000000000;_NO_APLICA_;73844298;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9NxZ5s%2BqNV1g3mM07iELNw%3D%3D;12;42121513-9986;"Kits reproductivo";"Kits de sanitación para porcinos";173557;_NO_APLICA_;171.000000000000;_NO_APLICA_;29678247;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
