id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zUQPHJC8mzk%253D;acta_apert_163_id_381393_1607022872534.pdf;"2020-12-03 16:14:48";"2020-12-10 15:45:33";"Acta de Apertura";adjudicacion;35;
Y7eknbkYeOk%253D;cuadro_comparativo_381393_1607022886543.pdf;"2020-12-03 16:14:48";"2020-12-10 15:45:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BkWx1JAZdm0%253D;info_comite_de_eva_id_381393_1607022883526.pdf;"2020-12-03 16:14:48";"2020-12-10 15:45:33";"Informe de Evaluación";adjudicacion;36;
XwopkIf2H5g%253D;formulario_uoc_no_11___2021_1626097498668.pdf;"2023-04-25 09:01:47";;"Nota de Cancelación Adjudicación";adjudicacion;138;
t31g0HJF2l0%253D;carta_interna_uoc_no_46_2021_ref_nota_dncp_27721_2020_1626097558058.pdf;"2023-04-25 09:01:47";;"Nota de Cancelación Adjudicación";adjudicacion;138;
86JwNwREjlQ%253D;27721_381393_1607625928711.pdf;"2020-12-10 15:45:34";;"Nota de Observacion";adjudicacion;366;
b%252BmtT3FY%252B4k%253D;notif_provee_id_381393_1607088444690.pdf;"2020-12-04 10:27:29";"2020-12-10 15:45:33";"Notificación al Oferente";adjudicacion;39;
TUtzYXOlSNM%253D;resol_adj_id_381393_1607022877201.pdf;"2020-12-03 16:14:48";"2020-12-10 15:45:33";"Resolución de Adjudicación";adjudicacion;37;
2DQeRFmzW5U%253D;resolucion_pr_no_67___2021_1626097507669.pdf;"2023-04-25 09:01:47";;"Resolución de Cancelación Adjudicación";adjudicacion;139;
76hd6fXVwX4%253D;resolucion_pr_no_67___2021_1626097565300.pdf;"2023-04-25 09:01:47";;"Resolución de Cancelación Adjudicación";adjudicacion;139;
