id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4%2FG9Mvv0hyY%3D;10151504;"Semillas o plantulas de chile";"10151504- Semillas o plantulas de chile";3
JDgNsAMfjmo%3D;10151504;"Semillas o plantulas de chile";"10151504- Semillas o plantulas de chile";2
1g2Wd8M7zdo%3D;10151504;"Semillas o plantulas de chile";"10151504- Semillas o plantulas de chile";1
cUtkTgvM9F0%3D;10151506;"Semillas o plantulas de guisante";"10151506- Semillas o plantulas de guisante";6
Bswzb%2B6uFic%3D;10151506;"Semillas o plantulas de guisante";"10151506- Semillas o plantulas de guisante";3
NGLlvGTHy1w%3D;10151507;"Semillas o plantulas de pepino";"10151507- Semillas o plantulas de pepino";2
0uZkTEQbtdI%3D;10151507;"Semillas o plantulas de pepino";"10151507- Semillas o plantulas de pepino";3
WgxVr98DhPk%3D;10151508;"Semillas o plantulas de berenjena";"10151508- Semillas o plantulas de berenjena";4
8FNdYfAPUl8%3D;10151512;"Semillas o plantulas de lechuga";"10151512- Semillas o plantulas de lechuga";4
MwasrIl3UHE%3D;10151512;"Semillas o plantulas de lechuga";"10151512- Semillas o plantulas de lechuga";1
ipNAUGa4e98%3D;10151512;"Semillas o plantulas de lechuga";"10151512- Semillas o plantulas de lechuga";1
nZgJfNQboGw%3D;10151512;"Semillas o plantulas de lechuga";"10151512- Semillas o plantulas de lechuga";2
IJPYEUnbWzU%3D;10151513;"Semillas o plantulas de maiz";"10151513- Semillas o plantulas de maiz";3
fTSx6wmydYE%3D;10151514;"Semillas o plantulas de melon";"10151514- Semillas o plantulas de melon";2
9N4sksNUZZU%3D;10151514;"Semillas o plantulas de melon";"10151514- Semillas o plantulas de melon";1
YmnxHaMFi9g%3D;10151514;"Semillas o plantulas de melon";"10151514- Semillas o plantulas de melon";1
iIbnV4%2BmVRo%3D;10151515;"Semillas o plantulas de cebolla";"10151515- Semillas o plantulas de cebolla";4
p%2B9DNlU%2FMJ0%3D;10151515;"Semillas o plantulas de cebolla";"10151515- Semillas o plantulas de cebolla";1
Fe0Y6WtVOsI%3D;10151515;"Semillas o plantulas de cebolla";"10151515- Semillas o plantulas de cebolla";2
OOg4VfAEtoQ%3D;10151516;"Semillas o plantulas de soja";"10151516- Semillas o plantulas de soja";2
XpO8Bnnss3A%3D;10151517;"Semillas o plantulas de espinaca";"10151517- Semillas o plantulas de espinaca";6
fRuYG0RJMFk%3D;10151518;"Semillas o plantulas de tomate";"10151518- Semillas o plantulas de tomate";4
hbkQAeFoOGg%3D;10151518;"Semillas o plantulas de tomate";"10151518- Semillas o plantulas de tomate";6
KIz1y%2B2B1Gw%3D;10151518;"Semillas o plantulas de tomate";"10151518- Semillas o plantulas de tomate";1
4518KeYqeVI%3D;10151520;"Semillas o plantulas de acelga";"10151520- Semillas o plantulas de acelga";5
TelQGM3XlSI%3D;10151522;"Semillas o plantas de remolacha";"10151522- Semillas o plantas de remolacha";4
LmXgGlWRKAw%3D;10151523;"Semillas o plantas de coliflor";"10151523- Semillas o plantas de coliflor";3
ILo98hLhN8M%3D;10151524;"Semillas o plantas de perejil";"10151524- Semillas o plantas de perejil";4
hD8%2BgJxRtBw%3D;10151526;"Semillas o plantulas de repollo";"10151526- Semillas o plantulas de repollo";2
kBGQzDb1B%2Bc%3D;10151526;"Semillas o plantulas de repollo";"10151526- Semillas o plantulas de repollo";3
vyVJ4wB2XkI%3D;10151528;"Semillas o plantulas de locote";"10151528- Semillas o plantulas de locote";1
8y8knetDKvI%3D;10151528;"Semillas o plantulas de locote";"10151528- Semillas o plantulas de locote";6
r3R6IxQKI9Q%3D;10151528;"Semillas o plantulas de locote";"10151528- Semillas o plantulas de locote";2
xM4fvys9cfI%3D;10151528;"Semillas o plantulas de locote";"10151528- Semillas o plantulas de locote";1
Tk44xQGnSIQ%3D;10151529;"Semillas o plantulas de calabaza";"10151529- Semillas o plantulas de calabaza";5
eT%2BRRaoG56c%3D;10151532;"Semillas o plantulas de sandía";"10151532- Semillas o plantulas de sandía";3
qYTsDRFiF3E%3D;10151535;"Semillas o plantulas de cacahuete";"10151535- Semillas o plantulas de cacahuete";1
twh1lCjmk%2BM%3D;10151535;"Semillas o plantulas de cacahuete";"10151535- Semillas o plantulas de cacahuete";1
orRmpLST83Y%3D;10151609;"Semillas de maiz";"10151609- Semillas de maiz";3
ABFh28K%2Bbwg%3D;10151704;"Semillas o plantulas de hierba y pasto";"10151704- Semillas o plantulas de hierba y pasto";2
5NXCHSVNEVw%3D;10151706;"Semillas o plantulas varios";"10151706- Semillas o plantulas varios";3
5gkHgO%2BByo8%3D;10151706;"Semillas o plantulas varios";"10151706- Semillas o plantulas varios";20
DtmU6AaJ6yY%3D;10152001;"Semillas o esquejes de arboles frutales";"10152001- Semillas o esquejes de arboles frutales";2
88FBdCD250E%3D;10152001;"Semillas o esquejes de arboles frutales";"10152001- Semillas o esquejes de arboles frutales";215
xEXUKj6qE8Y%3D;10152001;"Semillas o esquejes de arboles frutales";"10152001- Semillas o esquejes de arboles frutales";2
yFVjkwAH9ic%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"10152002- Semillas o esquejes de coniferas o arboles varios sin frutos";1
yuILvUNQwhM%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"10152002- Semillas o esquejes de coniferas o arboles varios sin frutos";1
%2F%2BF61LBkA98%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"10152002- Semillas o esquejes de coniferas o arboles varios sin frutos";25
