id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w5m3MBl4rL1g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3138952;_NO_APLICA_;1.000000000000;_NO_APLICA_;3138952;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MCCO0vBCmUNg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;9156000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9156000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ysnjhf%2BUX7lg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:";37745000;_NO_APLICA_;1.000000000000;_NO_APLICA_;37745000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Msqwhd4hhPNg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"Mamposteria de nivelacion";2565000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2565000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dvN9ONM1yTdg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"Aislacion asfaltica";915000;_NO_APLICA_;1.000000000000;_NO_APLICA_;915000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
x5GRF9lv1ltg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mamposteria de elevación";75085000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75085000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dsgEUUtK4NJg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;2310000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2IwdPzSK%2F%2Flg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;76170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;76170000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
d9EWyjh%2BiyBg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoque;12949593;_NO_APLICA_;1.000000000000;_NO_APLICA_;12949593;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OHMb6nPIKBJg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";44850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
