id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RtyBvRbFmXBg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";3138952;_NO_APLICA_;1.000000000000;_NO_APLICA_;3138952;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9mt5%2BeqhW4hg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;9156000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9156000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FM2HFZSVzgxg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:";37745000;_NO_APLICA_;1.000000000000;_NO_APLICA_;37745000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Nl%2BkqlBnIdtg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"Mamposteria de nivelacion";2565000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2565000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kOBmAR1f%2FTtg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"Aislacion asfaltica";915000;_NO_APLICA_;1.000000000000;_NO_APLICA_;915000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EA8vwy%2FP2gNg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mamposteria de elevación:";75085000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75085000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TNNGhEKJbrxg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;2310000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
K24xXSuXZTtg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;76170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;76170000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZhJPyUGrdmJg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;12949593;_NO_APLICA_;1.000000000000;_NO_APLICA_;12949593;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0sMybdrB3lRg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";44850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
J%2FV5MzNnz6Vg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;28143430;_NO_APLICA_;1.000000000000;_NO_APLICA_;28143430;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7hVLgch9bItg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";Pinturas;37594107;_NO_APLICA_;1.000000000000;_NO_APLICA_;37594107;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
btU%2BsBxZZklg3mM07iELNw%3D%3D;13;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";12680250;_NO_APLICA_;1.000000000000;_NO_APLICA_;12680250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lTX%2FjRoyuM5g3mM07iELNw%3D%3D;14;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial";6145000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6145000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AyIAE%2BC4fihg3mM07iELNw%3D%3D;15;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";49832668;_NO_APLICA_;1.000000000000;_NO_APLICA_;49832668;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a3%2FVWvkLNDJg3mM07iELNw%3D%3D;16;72131601-013;"Limpieza de obra";"Limpieza de obra";720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
