id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkM73m2n0O9yGRIo7g7rdSfU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001348;;197685600;186205459;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkPFEb8WZ0gTIIYZuiLvwjzY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001350;;267707177;252160691;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkPz2MLBSKBy9Btjwg5de4W2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001351;;267129808;251616852;PYG;Guaraníes;2023-06-08;
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkMuwc9HS5YdpFiCflXN2HED;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001337;;213631920;201225732;PYG;Guaraníes;2023-04-20;
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkPHMBgugtxRL6COTYnYF9QJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001328;;185013360;174269129;PYG;Guaraníes;2023-04-11;
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkNrNllWJbwWO%2BeAU3ebUWCe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001310;;422586720;396914836;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkN6I52BPKY6X8xxrifqFE7Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001288;;237621120;223821814;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkNoN9Zpdh8B1hJLz1lCsOl3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001290;;102785613;96816572;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkO6peFYgi5HJM0fgWndB3dr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001291;;310177680;291865537;PYG;Guaraníes;2022-11-07;
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkMmCQODOIr9SNnfnF2AW92U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001242;;147429360;138867734;PYG;Guaraníes;2022-08-12;
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkO7m2Yc7gQc1pQwq2faAUSW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001245;;27886800;26116882;PYG;Guaraníes;2022-08-12;
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkNHw%2FskL0Sn9m7xUiw%2BzMdo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001246;;89161200;83983366;PYG;Guaraníes;2022-08-12;
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkOvp7MWVLrKY4GkrcS1N8CQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001234;;170963520;161035203;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkM7pxGpMwhw0x7FF1dNUfKd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001222;;259169280;240175905;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkO%2FnjsQViWwd9O%2FJmmxwpu0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001214;;186161280;173985230;PYG;Guaraníes;2022-06-09;
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkNdyp4VckE3xAEOCXtyIRYA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001164;;182260320;171082242;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXznpx49iILmalxJbaEtPY9F8xEMKcDB%2BkMaNeRQEeHxHNlVGsa4S%2FIg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001166;;194336160;182349801;PYG;Guaraníes;2022-01-25;
