convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;5mC7gaV8utQ%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"CASA BOLLER S.A.";"Jessica Andrea Velastiqui Maciel";"2022-11-14 15:02:44";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;eXuKDyFloUM%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"CASA BOLLER S.A.";"Jessica Andrea Velastiqui Maciel";"2022-09-15 16:00:31";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;eXuKDyFloUM%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"CASA BOLLER S.A.";"Jessica Andrea Velastiqui Maciel";"2022-09-15 15:11:55";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;PP43bEJK%2Fbw%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"H-PAR S.A.C.I , QUIMFA S.A.";"Rodrigo Xavier Gaona";"2022-08-09 14:37:22";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;WZf3s0d6vbk%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"SCAVONE HERMANOS SA";"Rodrigo Xavier Gaona";"2022-08-02 10:37:57";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;C8VKNzErWzU%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"QUIMFA S.A.";"Rodrigo Xavier Gaona";"2022-07-26 12:00:09";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;wA0zEMGwVmk%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"CASA BOLLER S.A.";"Rodrigo Xavier Gaona";"2022-07-12 15:36:06";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;OT7EpyNJX4U%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"H-PAR S.A.C.I ";"Idilio Mieres Morel";"2022-06-13 08:37:04";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;xBkieEQM4mI%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"LIBRA PARAGUAY S.A.";"Idilio Mieres Morel";"2022-06-13 08:10:02";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;FUe%2FdtZitZM%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"FUSA S.A.";"Rodrigo Xavier Gaona";"2022-04-22 15:02:56";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;kN1QIjUchK4%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"EL ALAMO SA";"Rodrigo Xavier Gaona";"2022-04-22 14:53:47";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;N5SuRpSnAYw%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"QUIMFA S.A.";"Rodrigo Xavier Gaona";"2022-04-22 14:44:05";STJE
392633-lpn-sbe-46-21-adquisicion-medicamentos-biologicos-biotecnologicos-oncologicos-e-inmu-1;P6Ku0b7sWVs%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"PROSALUD FARMA S.A.";"Rodrigo Xavier Gaona";"2022-04-22 11:19:25";STJE
