fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2021-12-21 11:19:30";"2021-12-21 11:23:24";amanzur;PUB;Publicado;1640085783
"2021-12-21 07:29:00";"2021-12-21 07:31:45";amanzur;PUB;Publicado;1640071892
"2021-12-20 15:18:30";"2021-12-21 07:14:22";amanzur;RET;Retenido;1640070784
"2021-12-13 14:27:51";"2021-12-14 10:52:25";amanzur;PUB;Publicado;1639479132
"2021-12-02 09:22:16";"2021-12-02 10:08:58";amanzur;PUB;Publicado;1638439724
"2021-11-30 08:06:25";"2021-11-30 08:41:09";amanzur;PUB;Publicado;1638261639
"2021-11-29 15:17:58";"2021-11-30 07:33:15";amanzur;RET;Retenido;1638211095
"2021-11-22 11:39:20";"2021-11-23 07:13:50";amanzur;PUB;Publicado;1637651615
"2021-11-11 19:52:49";"2021-11-12 07:26:06";macosta;PUB;Publicado;1636701902
"2021-10-28 17:17:26";"2021-11-01 17:21:42";macosta;PUB;Publicado;1635786797
"2021-10-15 13:18:34";"2021-10-21 18:41:01";macosta;RET;Retenido;1634838423
