id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
h%252FZSERyRbg8%253D;acta_apertura_adq_banderas_2021_1638272670817.pdf;"2021-11-30 08:44:44";"2021-12-02 12:56:54";"Acta de Apertura";adjudicacion;35;
lsX3%252F1fraQ8%253D;apertura_1637765683990.pdf;"2021-11-24 11:54:57";"2021-12-02 12:56:54";"Acta de Apertura";adjudicacion;35;
8l41IbLji4w%253D;cco_1638272678521.pdf;"2021-11-30 08:44:44";"2021-12-02 12:56:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eopwgxIwhN8%253D;cco_1637765692161.pdf;"2021-11-24 11:54:57";"2021-12-02 12:56:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NOAQQemCMsM%253D;informe_de_evaluacion_30___id_395090_1638272674277.pdf;"2021-11-30 08:44:44";"2021-12-02 12:56:54";"Informe de Evaluación";adjudicacion;36;
YE0ZmqdmmJs%253D;evaluacion_1637765686712.pdf;"2021-11-24 11:54:57";"2021-12-02 12:56:54";"Informe de Evaluación";adjudicacion;36;
PEZVfWhFEgU%253D;nota_justificacion_suscripcion_de_contrato_g_moviles_sa_1638809351360.pdf;"2021-12-06 13:49:20";"2021-12-10 12:01:18";"Nota de Aclaración";contrato;220;
tpk5xtuc%252FjE%253D;nota__dnc_adj__nota_general__20712_1638215576438.pdf;"2021-11-29 16:54:08";"2021-12-02 12:56:54";"Nota de Retención Adjudicación";adjudicacion;131;
TVUFqPBnTN8%253D;nota__dnc_adj__nota_general__20712_1638215576438.pdf;"2021-11-29 16:53:01";"2021-12-02 12:56:54";"Nota de Retención Adjudicación";adjudicacion;131;
BB%252BPJsyKvzw%253D;notificacion_a_los_oferentes___id_395090_1638272682052.pdf;"2021-11-30 08:44:44";"2021-12-02 12:56:54";"Notificación al Oferente";adjudicacion;39;
