id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Q6j%2BmjxSnf4%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";245
1bgbPFxwcIM%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";100
6N2TzxSw0eQ%3D;44103110;"Cabezales de impresora";"Cabezales de impresora";250
gpHIxIus8W4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
tmj6Eoc5sd0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
2FDLnWyQTcc%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";80
9shYJtsR0wc%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";80
LK3kJOKR2d8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";79
A2xhCMDP464%3D;44101706;"Fotoconductores o unidades de imagen";"Fotoconductores o unidades de imagen";175
m6Yi4jQOhd4%3D;44101706;"Fotoconductores o unidades de imagen";"Fotoconductores o unidades de imagen";195
%2Bu%2FSJ5HJFts%3D;44121902;"Tinta ";"Tinta ";1
XEt0RCHClMg%3D;44103103;Toner;Toner;49
8Cg6lpGma1I%3D;44103103;Toner;Toner;165
0OFDfHgKPYc%3D;44103103;Toner;Toner;2
vQFFXqz%2BEPA%3D;44103103;Toner;Toner;1
sFuV2nzIHgs%3D;44103103;Toner;Toner;80
