slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202032-carlos-ireneo-sena-caceres-1;CD-23019-10-9729;"2010-09-07 12:12:28.314952";202032;"CONSULTORIA PARA LA ELABORACION DEL PROYECTO DE ADECUACIÓN DE LAS INSTALACIONES ELECTRICAS DEL EDIFICIO DNCP - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-09-07 12:12:28"
193881-carlos-ireneo-sena-caceres-3;CD-12008-10-9782;"2010-09-08 08:27:35.875473";193881;"Reparacion de Equipos de Lavanderia";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33668000;PYG;Guaraníes;;"2010-09-08 08:27:36"
193984-carlos-ireneo-sena-caceres-6;CD-12008-10-12048;"2010-10-13 10:28:57.819807";193984;"Reparacion de Motores Electricos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";ANU;"Adjudicacion Anulada";470000;PYG;Guaraníes;;"2010-10-13 10:28:58"
193984-carlos-ireneo-sena-caceres-4;CD-12008-10-12048;"2010-10-13 10:28:57.819807";193984;"Reparacion de Motores Electricos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470000;PYG;Guaraníes;;"2010-10-15 10:49:04"
198018-carlos-ireneo-sena-caceres-1;CD-25005-10-17645;"2010-12-06 09:31:55.38142";198018;"PARA LA CONTRATACION DE SERVICIO DE TRANSMISION SATELITAL DE DATOS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91500000;PYG;Guaraníes;;"2010-12-06 09:31:55"
221104-carlos-ireneo-sena-caceres-1;CD-24003-11-34043;"2011-09-13 11:43:21.801304";221104;"SERVICIO DE REPARACION DE LA ACOMETIDA ELECTRICA PRINCIPAL DEL EDIFICIO C-3";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16720000;PYG;Guaraníes;;"2011-09-13 11:43:22"
219013-carlos-ireneo-sena-caceres-6;CO-25005-11-36882;"2011-10-21 10:13:36.006488";219013;"PARA EL MANTENIMIENTO DE EQUIPOS GENERADORES, COMPRESORES Y TRANSFORMADORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2011-10-04 08:19:44"
238241-carlos-ireneo-sena-caceres-3;CO-25005-12-55141;"2012-07-20 15:37:03";238241;"PARA EL MANTENIMIENTODE GRUPOS ELECTROGENOS, EQUIPOS GENERADORES, COMPRESORES Y TRANSFORMADORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307040000;PYG;Guaraníes;;"2012-06-29 08:48:51"
238457-carlos-ireneo-sena-caceres-1;LP-25005-12-57168;"2012-08-23 09:10:18.376184";238457;"PARA LA RENOVACIÓN DE TABLERO DE DISTRIBUCIÓN GENERAL DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549400000;PYG;Guaraníes;;"2012-08-09 07:58:05"
234291-carlos-ireneo-sena-caceres-7;CO-12008-12-58459;"2012-09-13 14:07:04.881703";234291;"LCO No. 08/12 - Reparaciones de Equipos Industriales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;1;"2012-09-11 11:10:37"
