id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HIypLFNCIZ4%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";1
ZkSTTCMxN4Q%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
ntiIXyoLPFw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
tHDpSQuk4Io%3D;72102303;"Construccion de sistemas de fontaneria";"72102303- Construccion de sistemas de fontaneria";1
v23HA199%2BMs%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
t3IUDp67TvM%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
%2FCoVDqelggM%3D;72102405;"Servicios de marcado de pavimentos, veredas y relacionados";"72102405- Servicios de marcado de pavimentos, veredas y relacionados";1
KsWWPWqUbDY%3D;72102507;"Instalacion de material aislante";"72102507- Instalacion de material aislante";1
EgRkVDWaE%2F0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
uPMd7NWse7Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
ig2r%2FChfN6g%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
