id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf8EOkPjO1Xxf8xEMKcDB%2BkMwdxL93%2BhzOWj%2FbHWkBn2L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0001354;;117724097;106602381;PYG;Guaraníes;2016-12-28;
U2w%2BIClW%2FXwOTKhMvkABf8EOkPjO1Xxf8xEMKcDB%2BkPooWax4IMK4lDz%2B5HfS9%2B%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0001355;;113999709;103229845;PYG;Guaraníes;2016-12-28;
U2w%2BIClW%2FXwOTKhMvkABf8EOkPjO1Xxf8xEMKcDB%2BkOGVasOAEEruMajSSA77LyY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0001017;;159036250;144011663;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwOTKhMvkABf8EOkPjO1Xxf8xEMKcDB%2BkPPCN%2FfQJp1TJ%2B20HjsJKAb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0001018;;146564331;132717999;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXwOTKhMvkABf8EOkPjO1Xxf8xEMKcDB%2BkP4CNVN%2F0WnRolC9wlBSwtc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0001010;;147533170;133595309;PYG;Guaraníes;2016-11-01;
U2w%2BIClW%2FXwOTKhMvkABf8EOkPjO1Xxf8xEMKcDB%2BkNIW5sU8jrqDFxV%2F1G0HR7K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0001011;;88852163;80458056;PYG;Guaraníes;2016-11-01;
U2w%2BIClW%2FXwOTKhMvkABf8EOkPjO1Xxf8xEMKcDB%2BkMJCz%2FnXl7Cp%2Fbee41DkZwL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000992;;5588891;5060893;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXwOTKhMvkABf8EOkPjO1Xxf8xEMKcDB%2BkP8aVs%2B44jx3lEDefwd%2FH59;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000993;;108941043;98649086;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXwOTKhMvkABf8EOkPjO1Xxf8xEMKcDB%2BkMsQoWzAa0oSmXAPDBETS0Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000994;;89559033;81098147;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXwOTKhMvkABf8EOkPjO1Xxf8xEMKcDB%2BkPf5EKGNfB%2FbsQtE7mLpdv0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000977;;166347340;150632053;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXwOTKhMvkABf8EOkPjO1Xxf8xEMKcDB%2BkNlZW1RT3wV%2FZwx%2BOVLHYJb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000978;;100448535;90958888;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXwOTKhMvkABf8EOkPjO1Xxf8xEMKcDB%2BkNomD6UoIKLESEqutvZkeij;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0000961;;122357289;110797862;PYG;Guaraníes;2016-06-21;
