id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dDBQHKpZ2MY%3D;1;26101504-9999;"Motores para Aeronave";"Motores para Aeronave";14000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8l02s2KaxD8%3D;2;25131707-117;"Harness assy";"Harness assy";7000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JN%2B0NNgS5WA%3D;3;25131707-284;Alternador;Alternador;50000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Y6O89bV%2Bm0%3D;4;25131703-034;"Carbon de helice";"Carbon de helice";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rhw0Z4NsB6Q%3D;5;25131707-084;Spinner;Spinner;1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XIQ%2BaoBndl0%3D;6;25131703-986;"Tubo adaptador";"Tubo adaptador";8000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JGgkc8kW2DY%3D;7;25131707-233;"Chapa alclap";"Chapa alclap";3926400;_NO_APLICA_;1.000000000000;_NO_APLICA_;3926400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VAOfZAGdTkQ%3D;8;25131707-233;"Chapa alclap";"Chapa alclap";3050400;_NO_APLICA_;1.000000000000;_NO_APLICA_;3050400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UuP8MsnSS4E%3D;9;25131707-233;"Chapa alclap";"Chapa alclap";2757700;_NO_APLICA_;1.000000000000;_NO_APLICA_;2757700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mTwlCefLpVk%3D;10;25131707-233;"Chapa alclap";"Chapa alclap";2375800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2375800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Std8dJZUDt8%3D;11;25131707-013;Remache;Remache;387500;_NO_APLICA_;1.000000000000;_NO_APLICA_;387500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BVFf5QYJLmU%3D;12;25131707-013;Remache;Remache;215700;_NO_APLICA_;1.000000000000;_NO_APLICA_;215700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dV0I%2B8QjAJ4%3D;13;25131707-013;Remache;Remache;203150;_NO_APLICA_;1.000000000000;_NO_APLICA_;203150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kPzqLFrdFwg%3D;14;25131707-013;Remache;Remache;192500;_NO_APLICA_;1.000000000000;_NO_APLICA_;192500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G0dkpeunqL4%3D;15;25131707-013;Remache;Remache;737500;_NO_APLICA_;1.000000000000;_NO_APLICA_;737500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2FK0vKX1ngY%3D;16;25131707-013;Remache;Remache;265650;_NO_APLICA_;1.000000000000;_NO_APLICA_;265650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YLrr8LuHRhE%3D;17;25131707-064;"Mounting kit";"Mounting kit tools";33068000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33068000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UAS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
