id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ClT6UjXFBGs%3D;1;25131703-032;Filtro;Filtro;182700;_NO_APLICA_;16.000000000000;_NO_APLICA_;2923200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CHAMPION AEROSPACE";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FfeY2RgvTYw%3D;2;25131707-021;"Bujia para aeronave";"Bujia para aeronave";226200;_NO_APLICA_;60.000000000000;_NO_APLICA_;13572000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CHAMPION AEROSPACE";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gk5%2FTIJkbVk%3D;3;25131703-032;Filtro;Filtro;365400;_NO_APLICA_;4.000000000000;_NO_APLICA_;1461600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"PUROLATOR PRODUCTS CO";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FFJEjYepdDE%3D;4;25131707-009;"Junta magneto";"Junta magneto";10700;_NO_APLICA_;5.000000000000;_NO_APLICA_;53500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYCOMING-PARTS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bk9wi85dxyI%3D;5;25131707-166;Seal;Seal;10500;_NO_APLICA_;6.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYCOMING-PARTS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rC0d0gpeVjo%3D;6;25131707-166;Seal;Seal;17400;_NO_APLICA_;6.000000000000;_NO_APLICA_;104400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYCOMING-PARTS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KGPdYxZohaA%3D;7;25131707-325;"Sleeve Shroud tube seal";"Sleeve Shroud tube seal";27900;_NO_APLICA_;6.000000000000;_NO_APLICA_;167400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYCOMING-PARTS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WTx%2Fz5wfa5I%3D;8;25131707-117;"Harness assy";"Harness assy";2505600;_NO_APLICA_;1.000000000000;_NO_APLICA_;2505600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYCOMING-PARTS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xl4y0rzGgj4%3D;9;25131707-117;"Harness assy";"Harness assy";2296800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2296800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYCOMING-PARTS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
geG6verbuo8%3D;10;25131707-985;Amortiguador;Amortiguador;1400000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LORD;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gqfuKr125Yc%3D;11;25131707-020;"Junta tubo admisión";"Junta tubo admisión";7900;_NO_APLICA_;6.000000000000;_NO_APLICA_;47400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LYCOMING-PARTS;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BkwJj19OBnI%3D;12;25131707-029;"Diafragma para aeronave";"Diafragma para aeronave";99200;_NO_APLICA_;6.000000000000;_NO_APLICA_;595200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"AIRPATH INSTRUMENT CO INC";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QBEmZhoprhc%3D;13;25131707-075;"Hose ";"Hose ";7621200;_NO_APLICA_;1.000000000000;_NO_APLICA_;7621200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OSq08squmAc%3D;14;25131707-027;"Filtro regulador";"Filtro regulador";23100;_NO_APLICA_;3.000000000000;_NO_APLICA_;69300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEMPEST;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3GhRhph9rTM%3D;15;25131707-001;Oring;Oring;4400;_NO_APLICA_;6.000000000000;_NO_APLICA_;26400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"VALTEC AIRCRAFT SUPPLY";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DBdACZixwrw%3D;16;25131707-034;"Cotter pin";"Cotter pin";500;_NO_APLICA_;100.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HONEYWELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5rbia7izI3M%3D;17;25131707-034;"Cotter pin";"Cotter pin";300;_NO_APLICA_;100.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HONEYWELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TurxNbisufc%3D;18;25131707-045;"Pastilla de freno para aeronave";"Pastilla de freno para aeronave";156600;_NO_APLICA_;12.000000000000;_NO_APLICA_;1879200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"PARKER-CLEVELAND WHEEL & BRAKE";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cY%2F%2BRWRqmCQ%3D;19;25131707-026;"Ruleman para aeronave";"Ruleman para aeronave";348000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1392000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIMKEN;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qFRxs64rMY4%3D;20;25131707-026;"Ruleman para aeronave";"Ruleman para aeronave";391500;_NO_APLICA_;4.000000000000;_NO_APLICA_;1566000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIMKEN;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NYMaeMsCkus%3D;21;25131707-286;"Farol de aterrizaje";"Farol de aterrizaje";165300;_NO_APLICA_;4.000000000000;_NO_APLICA_;661200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GE LIGHTING";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PvVPKClLC%2B8%3D;22;25131707-077;Luces;Luces;2392500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2392500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w9Xz7nlSBk0%3D;23;25131707-077;Luces;Luces;2392500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2392500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZaOkVzE%2F2G8%3D;24;25131707-052;"Generador de tacomentro";"Generador de tacomentro";21750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;43500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HONEYWELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RduPsm%2F1pN4%3D;25;25131707-172;"Bulbo out side air temp.";"Bulbo out side air temp.";1261500;_NO_APLICA_;2.000000000000;_NO_APLICA_;2523000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HONEYWELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cx9PQvOeesk%3D;26;25131707-220;"Carbon de alternador";"Carbon de alternador";113100;_NO_APLICA_;5.000000000000;_NO_APLICA_;565500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HONEYWELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q6SQkDTkix0%3D;27;25131707-284;Alternador;Alternador;3514800;_NO_APLICA_;1.000000000000;_NO_APLICA_;3514800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HONEYWELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5FK4OrW2vY%3D;28;25131707-052;"Generador de tacomentro";"Generador de tacomentro";7656000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7656000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HONEYWELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kyWCkHWBGUs%3D;29;25131707-196;"Regulator Voltage";"Regulator Voltage";2357700;_NO_APLICA_;1.000000000000;_NO_APLICA_;2357700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"LAMAR TECHNOLOGIES LLC";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H3iGAC7tqxg%3D;30;25131703-037;Screw;Screw;13076100;_NO_APLICA_;2.000000000000;_NO_APLICA_;26152200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ydG6ktPY1c4%3D;31;25131707-258;"Flush valve";"Flush valve";161000;_NO_APLICA_;3.000000000000;_NO_APLICA_;483000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MDI AEROVALVE INC";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LEkqW5dEVPc%3D;32;25131707-041;Sellante;Sellante;500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENAER;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EjAfxLqfBxc%3D;33;25131707-001;Oring;Oring;3500;_NO_APLICA_;5.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"VALTEC AIRCRAFT SUPPLY";USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wJN7Ygl4f7Q%3D;34;25131707-160;"Nut ";"Nut ";14800;_NO_APLICA_;4.000000000000;_NO_APLICA_;59200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HONEYWELL;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
