id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzxZcg%2FN2WRZ%2Fa1j74mwi%2FLYy3eBEAFL6Jl4rQqcmENnLDXR5%2B6rEtg;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";233476;"SERVICIOS DE CATERING";001-001-0003047;;1170600;1170600;PYG;Guaraníes;2014-01-22;141539
xcO93yh67AzxZcg%2FN2WRZ%2Fa1j74mwi%2FLYy3eBEAFL6IS2bksQVgkmLDXR5%2B6rEtg;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";233476;"SERVICIOS DE CATERING";001-001-0004823;;2227300;2227300;PYG;Guaraníes;2014-01-22;141539
xcO93yh67AzxZcg%2FN2WRZ%2Fa1j74mwi%2FLYy3eBEAFL6Iebs8zixpqSm32D%2Bydq7f6;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";233476;"SERVICIOS DE CATERING";001-001-0004824;;363400;363400;PYG;Guaraníes;2014-01-22;162139
xcO93yh67AzxZcg%2FN2WRZ%2Fa1j74mwi%2FLYy3eBEAFL6JiJjK3W67X6bsUhyvylrVP;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";233476;"SERVICIOS DE CATERING";001-001-0001587;;1303900;1303900;PYG;Guaraníes;2013-11-08;89976
xcO93yh67AzxZcg%2FN2WRZ%2Fa1j74mwi%2FLYy3eBEAFL6L80Zu%2F7gK3gLsUhyvylrVP;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";233476;"SERVICIOS DE CATERING";001-001-0001730;;990600;990600;PYG;Guaraníes;2013-11-08;89976
xcO93yh67AzxZcg%2FN2WRZ%2Fa1j74mwi%2FLYy3eBEAFL6JP0%2B0navtlb0EoL0CBB4Dz;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";233476;"SERVICIOS DE CATERING";001-001-0000064;;1059000;1059000;PYG;Guaraníes;2013-10-02;63622
xcO93yh67AzxZcg%2FN2WRZ%2Fa1j74mwi%2FLYy3eBEAFL6JTyKAhlvLOANV3ib9y9eUJ;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";233476;"SERVICIOS DE CATERING";001-001-0045146;;1196000;1196000;PYG;Guaraníes;2013-06-17;49434
xcO93yh67AzxZcg%2FN2WRZ%2Fa1j74mwi%2FLYy3eBEAFL6LqeumOb5%2FEYRGeq%2BiMcFsa;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";233476;"SERVICIOS DE CATERING";001-001-0044223;;990800;990800;PYG;Guaraníes;2013-05-17;34019
xcO93yh67AzxZcg%2FN2WRZ%2Fa1j74mwi%2FLYy3eBEAFL6LWQoP1t0D57%2FglyC7zn9Jn;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";233476;"SERVICIOS DE CATERING";001-001-0043398;;750000;750000;PYG;Guaraníes;2013-04-24;23013
xcO93yh67AzxZcg%2FN2WRZ%2Fa1j74mwi%2FLYy3eBEAFL6Ly7fRIAzmQiPglyC7zn9Jn;secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";233476;"SERVICIOS DE CATERING";001-001-0043399;;967300;967300;PYG;Guaraníes;2013-04-24;23013
