id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9L8emhGIhD5g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la obra - Limpieza y preparación de terreno";1700;_NO_APLICA_;15.700000000000;_NO_APLICA_;26690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A5jghrczmZRg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de la obra - Replanteo";9957;_NO_APLICA_;15.700000000000;_NO_APLICA_;156324.9;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BUmqyfx%2FL8Rg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Cimiento - Excavacion y Carga de Cimiento c/ P.B.C";423725;_NO_APLICA_;4.000000000000;_NO_APLICA_;1694900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9Ay3TIjEe1hg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Encadenado H°A° superior de ( 13 x 27)";1403825;_NO_APLICA_;0.750000000000;_NO_APLICA_;1052868.75;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2nCOG6wqGQFg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Mamposteria - De 0,30 m. armada con 4 ø 6 mm.";161400;_NO_APLICA_;7.900000000000;_NO_APLICA_;1275060;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CoU86BbyPI5g3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mamposteria - Relleno y Compactación";93900;_NO_APLICA_;4.150000000000;_NO_APLICA_;389685;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CJRiNXajXV1g3mM07iELNw%3D%3D;7;72131601-006;Aislacion;"Aislacion - 0,15 Horizontal";77444;_NO_APLICA_;9.400000000000;_NO_APLICA_;727973.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zmwfza9hc%2Flg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria - De 0,15 para revocar";73536;_NO_APLICA_;28.500000000000;_NO_APLICA_;2095776;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O9hzwScs%2BtBg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposteria - De 0,15 visto a una cara de ladrillos comunes prensados";99961;_NO_APLICA_;40.800000000000;_NO_APLICA_;4078408.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Fa3dljIjE9g3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2 x 6 con listón de boca.";211131;_NO_APLICA_;26.000000000000;_NO_APLICA_;5489406;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
