id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
udOGTsByq4xg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la obra - Limpieza y preparación del terreno";4950;_NO_APLICA_;93.800000000000;_NO_APLICA_;464310;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3QCVIvHw5tdg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de la obra - Replanteo";4050;_NO_APLICA_;93.800000000000;_NO_APLICA_;379890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2BqFmZ%2FqObdg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de la obra - Excavación y carga de cimiento con PBC";380200;_NO_APLICA_;10.730000000000;_NO_APLICA_;4079546;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GB%2Foqcnb87pg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Zapatas de Ho. Ao.";1550000;_NO_APLICA_;0.650000000000;_NO_APLICA_;1007500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F4hPAufGp95g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Pilares de Ho. Ao.";1980000;_NO_APLICA_;0.850000000000;_NO_APLICA_;1683000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tz1o%2Fb5J1E9g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Viga cumbrera , galería de Ho. Ao. y Viga 3";1850000;_NO_APLICA_;1.210000000000;_NO_APLICA_;2238500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D5Bsg8JI0iJg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Encadenados de Ho. Ao. - Inferior y Superior";1215000;_NO_APLICA_;3.060000000000;_NO_APLICA_;3717900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CN6jVKy2roZg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria - De 0,30 cm.";158400;_NO_APLICA_;20.780000000000;_NO_APLICA_;3291552;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3ZtZWWgSk8Ng3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposteria - Relleno y apisonado de interiores";126000;_NO_APLICA_;23.440000000000;_NO_APLICA_;2953440;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Btg0h%2BnG69Fg3mM07iELNw%3D%3D;10;72131601-006;Aislacion;"Aislacion - de paredes";67500;_NO_APLICA_;7.630000000000;_NO_APLICA_;515025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RGkSTmpIxbpg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria - de 0,15 para revocar";78300;_NO_APLICA_;46.040000000000;_NO_APLICA_;3604932;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ydXD40Tfrxg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Mamposteria - de 0,15 visto a una cara de ladrillos comunes PRENSADOS";99000;_NO_APLICA_;97.230000000000;_NO_APLICA_;9625770;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N2Cs9mRA0l9g3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mamposteria - Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";15750;_NO_APLICA_;22.000000000000;_NO_APLICA_;346500;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fZgxazUQRuZg3mM07iELNw%3D%3D;14;72131601-015;Pilar;"Pilar - de 0,38 x 0,38 visto para corredor ladrillos comunes prensados";126000;_NO_APLICA_;8.640000000000;_NO_APLICA_;1088640;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
