id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QE%2B0%2BSfF7qBg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la obra - Limpieza y preparación del terreno";1700;_NO_APLICA_;63.700000000000;_NO_APLICA_;108290;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4hgdTIBKJ1Vg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de la obra - Replanteo";9957;_NO_APLICA_;63.700000000000;_NO_APLICA_;634260.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
klZ9Q1nalOZg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Cimiento - Excavación y carga de cimiento con PBC.";420000;_NO_APLICA_;14.000000000000;_NO_APLICA_;5880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
olQ43UOv9Z1g3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Vigas y dado de H° A°";1750000;_NO_APLICA_;1.230000000000;_NO_APLICA_;2152500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
059Ute0KI%2BNg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Encadenados de H° A°";1400000;_NO_APLICA_;2.170000000000;_NO_APLICA_;3038000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oOx2LUwoLm1g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Loseta de H°A° sobre puerta de acceso";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2BKRqlfZwZpg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mamposteria - De 0,45 m.";209438;_NO_APLICA_;3.600000000000;_NO_APLICA_;753976.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V5aK4thQCrFg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria - De 0,30 m.";140000;_NO_APLICA_;7.500000000000;_NO_APLICA_;1050000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PtS9LwasrIFg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposteria - De 0,60 m. para pilares";280000;_NO_APLICA_;0.600000000000;_NO_APLICA_;168000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nEk6VjyAsjFg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria - Relleno y apisonado de interiores";92000;_NO_APLICA_;23.300000000000;_NO_APLICA_;2143600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gJFUALm2ONpg3mM07iELNw%3D%3D;11;72131601-006;Aislacion;"Aislacion - De paredes";75000;_NO_APLICA_;6.400000000000;_NO_APLICA_;480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qsa9MtOtRTpg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Mamposteria - De 0,15 para revocar";73536;_NO_APLICA_;3.400000000000;_NO_APLICA_;250022.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M%2BzXaoJ5g6Rg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mamposteria - De 0,30 visto ambas caras de ladrillos semiprensados macizos";175000;_NO_APLICA_;34.500000000000;_NO_APLICA_;6037500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9MstS6muPE9g3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Mamposteria - De 0,30 para revocar";120000;_NO_APLICA_;13.500000000000;_NO_APLICA_;1620000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kt9x1ozcqn1g3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Mamposteria - De 0,15 visto a una cara de ladrillos semiprensados macizos";99961;_NO_APLICA_;31.820000000000;_NO_APLICA_;3180759.02;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F3rR%2Bd%2BInl1g3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Mamposteria - Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";10563;_NO_APLICA_;16.000000000000;_NO_APLICA_;169008;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MGzAK4ht035g3mM07iELNw%3D%3D;17;72131601-015;Pilar;"Pilar - De 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";219319;_NO_APLICA_;6.600000000000;_NO_APLICA_;1447505.4;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tJZY4TTUBMxg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2 x 6 con listón de boca .";206756;_NO_APLICA_;90.500000000000;_NO_APLICA_;18711418;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IMmTqK2Z8oNg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoques - De paredes interior y exterior a una capa";24150;_NO_APLICA_;61.000000000000;_NO_APLICA_;1473150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YS%2Fh3QfVMCZg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques - De viga cumbrera y galerìa de H° A°";55725;_NO_APLICA_;16.000000000000;_NO_APLICA_;891600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
