id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rWv3t4StioFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la obra - Limpieza y preparación del terreno";4950;_NO_APLICA_;93.800000000000;_NO_APLICA_;464310;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oSslwR7KKZ1g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de la obra - Replanteo";4050;_NO_APLICA_;93.800000000000;_NO_APLICA_;379890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b0eBEleZKPJg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de la obra - Excavación y carga de cimiento con PBC";380200;_NO_APLICA_;10.730000000000;_NO_APLICA_;4079546;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lv%2FGe%2BQLwDpg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Zapatas de Ho. Ao.";1550000;_NO_APLICA_;0.650000000000;_NO_APLICA_;1007500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gw%2Bk9TwIjQ1g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Pilares de Ho. Ao.";1980000;_NO_APLICA_;0.850000000000;_NO_APLICA_;1683000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QwSIG58whi1g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Viga cumbrera , galería de Ho. Ao. y Viga 3";1850000;_NO_APLICA_;1.210000000000;_NO_APLICA_;2238500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ft8IRs0GkN1g3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Encadenados de Ho. Ao. - Inferior y Superior";1215000;_NO_APLICA_;3.060000000000;_NO_APLICA_;3717900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OPh%2B7IYIuUxg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria - De 0,30 cm.";158400;_NO_APLICA_;20.780000000000;_NO_APLICA_;3291552;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P4nJYATOQYpg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposteria - Relleno y apisonado de interiores";126000;_NO_APLICA_;23.440000000000;_NO_APLICA_;2953440;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gcgWYYdyD15g3mM07iELNw%3D%3D;10;72131601-006;Aislacion;"Aislacion - de paredes";67500;_NO_APLICA_;7.630000000000;_NO_APLICA_;515025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
