id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lgnB8%2FIQkYZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la obra - Limpieza y preparación del terreno";4950;_NO_APLICA_;93.800000000000;_NO_APLICA_;464310;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n4z9OuoAx31g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de la obra - Replanteo";4050;_NO_APLICA_;93.800000000000;_NO_APLICA_;379890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p9%2FIBSkntXBg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de la obra - Excavación y carga de cimiento con PBC";380200;_NO_APLICA_;10.730000000000;_NO_APLICA_;4079546;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E91kAKAcGZhg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Zapatas de Ho. Ao.";1550000;_NO_APLICA_;0.650000000000;_NO_APLICA_;1007500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e1UMAIt3o09g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Pilares de Ho. Ao.";1980000;_NO_APLICA_;0.850000000000;_NO_APLICA_;1683000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HCNxA%2Fw30UBg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Viga cumbrera , galería de Ho. Ao. y Viga 3";1850000;_NO_APLICA_;1.210000000000;_NO_APLICA_;2238500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b7Y65ifHJeZg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Encadenados de Ho. Ao. - Inferior y Superior";1215000;_NO_APLICA_;3.060000000000;_NO_APLICA_;3717900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cy06P%2FAyw%2Blg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria - De 0,30 cm.";158400;_NO_APLICA_;20.780000000000;_NO_APLICA_;3291552;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LyFQrUcPAfFg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposteria - Relleno y apisonado de interiores";126000;_NO_APLICA_;23.440000000000;_NO_APLICA_;2953440;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wphawc5SvUtg3mM07iELNw%3D%3D;10;72131601-006;Aislacion;"Aislacion - de paredes";67500;_NO_APLICA_;7.630000000000;_NO_APLICA_;515025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VQrhR5oTGJBg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria - de 0,15 para revocar";78300;_NO_APLICA_;46.040000000000;_NO_APLICA_;3604932;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D3sIWFuBAftg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Mamposteria - de 0,15 visto a una cara de ladrillos comunes PRENSADOS";99000;_NO_APLICA_;97.230000000000;_NO_APLICA_;9625770;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O2QJzqBCVU1g3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mamposteria - Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";15750;_NO_APLICA_;22.000000000000;_NO_APLICA_;346500;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dXFTBcdnoQZg3mM07iELNw%3D%3D;14;72131601-015;Pilar;"Pilar - de 0,38 x 0,38 visto para corredor ladrillos comunes prensados";126000;_NO_APLICA_;8.640000000000;_NO_APLICA_;1088640;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OcfFUQ4HYqpg3mM07iELNw%3D%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - de tejas y tejuelones prensadas a maquina";166500;_NO_APLICA_;121.000000000000;_NO_APLICA_;20146500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fudc32GgbIFg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - tirantes de 2 x 6 y listón de boca de 2 x 3 de Ho. Ao.";8712000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8712000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R9YIJnW%2Bh65g3mM07iELNw%3D%3D;17;72131601-008;Revoques;"Revoques - de paredes interior y exterior a una capa";29700;_NO_APLICA_;176.020000000000;_NO_APLICA_;5227794;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TSs62uLpsMtg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Revoques - de viga cumbrera, galerìa y encadenado de Ho. Ao.";50400;_NO_APLICA_;37.440000000000;_NO_APLICA_;1886976;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AwFSR3L%2Bv%2F9g3mM07iELNw%3D%3D;19;72131601-008;Revoques;"Revoques - de pilares de Ho. Ao.";41565;_NO_APLICA_;7.000000000000;_NO_APLICA_;290955;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OmBEvppqfSJg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Contrapiso de Ho. de cascotes";36700;_NO_APLICA_;87.280000000000;_NO_APLICA_;3203176;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sZV3E%2FOyaXJg3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Carpeta de nivelacion";24750;_NO_APLICA_;87.280000000000;_NO_APLICA_;2160180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JmiJl0IAanFg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Piso ceramico antideslizante PI4";81000;_NO_APLICA_;87.280000000000;_NO_APLICA_;7069680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nnzMhHoaPJ5g3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Zocalo ceramico";16200;_NO_APLICA_;53.900000000000;_NO_APLICA_;873180;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LlVd9nM7yOhg3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"Aberturas - Puerta madera de 0,80 x 2,10 - placa";522000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1044000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IQ6pcysyOMFg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Aberturas - Ventanas tipo balancines";275000;_NO_APLICA_;17.850000000000;_NO_APLICA_;4908750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LTc3iPwe7HZg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas - Puerta metàlica de 1,20 x 2,10";1028790;_NO_APLICA_;1.000000000000;_NO_APLICA_;1028790;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I5VlvyPyzaBg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Aberturas - Alfeizar de ventanas de revoque 1:3  (cemento - arena)";11070;_NO_APLICA_;44.800000000000;_NO_APLICA_;495936;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
