id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6LxbnvGvrgoLDQGZM60TYFV;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0020279;11287957;13875756;13460097;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvZZdh5rwER0D%2FlWEep8L77a%2BIqh%2BZnYtX;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-0001-0016754;;5276308;5118320;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6KtnUvyvfwCpU6a6L4K8tSH;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0016720;;5282976;5124779;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6LE4gVU21OrP8zfxK%2BiwcQ9;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0016729;;14122340;13693858;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6Ie1SyHVcqVLf9v6V4fHLxp;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0016753;;10629363;10325700;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6Iiegt2R4FKfMy%2FThnXqTnQ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0016969;;998700;994705;PYG;Guaraníes;2015-12-28;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6JyFwj5xB7z6U6MPVcmx%2FgX;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0016857;;4140215;4016937;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6LBgFWmn%2FpCPpl2d8wZxGPh;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0016117;;12646534;12337982;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6KyqbUb1IprSRlMRDc3f59P;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0016299;;3700805;3604487;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6JzzAfwAjINTf%2BQpTi9B6gh;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0016601;;10555775;10236697;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6KzlgfI2QiAO3cJIPPaAXOt;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0016640;;20265055;19652723;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6L9kNAaTk8N43y30zOrckoM;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0016641;;9291553;9011228;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6IB%2Bt4ErzrcdeMSvhaMjjef;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0016687;;7392813;7170668;PYG;Guaraníes;2015-11-27;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6LNjMROmkbL2jCuSDZLnsJH;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0016614;;7394168;7172004;PYG;Guaraníes;2015-11-26;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6KAUr5eYC3pX89o%2Buvwqc%2BS;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0016666;;10320860;10008979;PYG;Guaraníes;2015-11-26;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6I1U%2Ffk20h3urDIdB3EiDdS;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0016667;;3127070;3034886;PYG;Guaraníes;2015-11-26;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6LyMtF9%2FtrFgrW6kXmLtLBA;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0016072;;9981460;9678277;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6IuM4RpSHo%2B5TcJJ4iWN30l;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0015916;;30123877;29216414;PYG;Guaraníes;2015-10-15;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6Ict48aM4eaa0lXPU%2Fvzzw0;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0015627;;6624310;6424663;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6IxZTg5Keg5tOVh%2BeM0sEw8%2F82PWFJ8VIQ%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0015499/15498;;20789490;20150138;PYG;Guaraníes;2015-09-25;
U2w%2BIClW%2FXwz72HWkDa%2Bxry9xRS94hOVJjJvkfVcdh0g12maD8b%2Bj5gEs46UNKsvnUea8%2BWE71s%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";4939/4973/4972/5023;;46958619;45545648;PYG;Guaraníes;2015-09-04;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6LKDs4lYH548pBIkN7yp4LE;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0014712;;4512430;4406835;PYG;Guaraníes;2015-08-14;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6KHthjuL7ter25fw3wdjOIj;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0011676;;2642150;2572366;PYG;Guaraníes;2015-04-23;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6La3zofR0HoEQD%2FBSMscaSH;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0011314;;2073579;2018778;PYG;Guaraníes;2015-03-13;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6ISmJAAZF9iqhhHIrHyPQBkEvAovo4iCms%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0009655/9523/9650;;8669019;8404192;PYG;Guaraníes;2014-11-17;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6KOWErEHLtcvYfeRo%2ByvwRtwaaUGiFcQfZT%0AzdzUGvHm4A%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0009110/9140/9141/9166;;40106763;38908630;PYG;Guaraníes;2014-11-12;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6LSnnvQXTOJi%2FKiu6FKvlNWz9P00Xa2%2Fpg%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0009281/9316/9282;;36843027;35762585;PYG;Guaraníes;2014-11-12;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6LHad2AQBISpyCLY1r8gdGJ1FCzmiCNoeNr%0AZQDIOhZOkg%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0009331/9456/9393/9392;;72826984;70623886;PYG;Guaraníes;2014-11-12;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6LB%2Bt3Se61fsi7gKKC36Hz%2B;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0008830;;11462575;11125699;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6JI%2BXYNBuVyAO2jqH%2FFPRw3;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0008831;;11604430;11255284;PYG;Guaraníes;2014-09-30;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6JWzWOQ5%2BsDNcSdeRrMITyz;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0008142;;6524844;6371780;PYG;Guaraníes;2014-08-22;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6IDx6uH1arbUUusnqFgfz2Oqa8RBBQIga4%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0007775/7791;;15505023;15050651;PYG;Guaraníes;2014-08-19;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6LO8dI6r9knmexwZpjjMZ%2F3;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0007646;;2307206;2252822;PYG;Guaraníes;2014-08-12;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6LBhaeiwJb6ghuBfXOvlieL;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0007924;;2030508;1982862;PYG;Guaraníes;2014-08-12;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvZZdh5rwER0CiTCBIqrB1kjXNr0RprFR5HuYqbWScGCQ%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-0001-0007557/7558;;36844428;35730497;PYG;Guaraníes;2014-07-18;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6JLLEKD%2BaA3pZLgSFQ%2BEi%2Bqdxw8hD4qDqk%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0007172/7229;;22413131;21749290;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6LDuaIHXNaIMlvv%2FcZ13pyKmmLXU0t45rg%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0006917/6967;;17539976;17028770;PYG;Guaraníes;2014-07-02;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6Jg6rVG0LRRPAfMAYHNcREi;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0007121;;9911485;9611073;PYG;Guaraníes;2014-07-02;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6J3fAqXz6Tn5PwTEgF%2FnpAZ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0006621;;423180;421487;PYG;Guaraníes;2014-06-19;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6KHQpO0nxzeXLVfB1uvos9V;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0006837;;5377756;5251535;PYG;Guaraníes;2014-06-19;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6L8JKFvbxRiYOSJd3HX4aku;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0006652;;13825168;13419164;PYG;Guaraníes;2014-06-11;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6LGnaNy4K653k2ocWeRRiTzZECTLow15coD%0A95JQ96AY0w%3D%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0006536/37/72/73/6602;;43507792;42227257;PYG;Guaraníes;2014-06-05;
U2w%2BIClW%2FXwz72HWkDa%2BxkCMOXAdN90n%2Fr%2B8adAuWXyFT1KO0zzrYxbZh1BnT4VoMZDl7Fod%2BE0%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";6407/6404/6405/6406;;19714232;19120355;PYG;Guaraníes;2014-05-22;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6JMNkagqTu%2FBgIr4voy3IE2;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0006159;;2123210;2073463;PYG;Guaraníes;2014-05-13;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6Jp%2BpjCiX2k2Mfdx3b1km20HPrlFYljOHg%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0006173/6230;;4245911;4146430;PYG;Guaraníes;2014-05-13;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6LxWTEv0O2nDuqflk5Eujn8;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0005546;;4076898;3870179;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6Lw4cKVLmkgwVmKNchDY6O5;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0005688;;8431439;7954404;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXwz72HWkDa%2Bxo3a0YgHaFhDl%2FQWpUQjfiqTV4rWRmVa5TWXnf1VA%2Bj4dix2iRRDbik%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";5547/5549/5548/5680;;28444867;27702005;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6IVwoRjHEtiX0xrxbaF9O7QuzewPOaaNnQ%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0005238/5224;;10232373;9922909;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6ItHhYXTlHYonxrZpB%2FPihhQlt33Qn7F%2Fg%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-004962/5226;;5724165;5558705;PYG;Guaraníes;2014-03-28;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6JfozOCaNBAQt0Ukdz4zrLLy6WLGzHsaKQ%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0004563/4564/4565;;24113046;23390644;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6JCubLRJGes7ynbLA3z1%2FYl;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-0005225;;5116903;4997311;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6ICF6BkzllsnRhTp9Y8lIN9;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-000679;;14831718;14431913;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6KXHWEV05Jzp4Edzd1dVCJ9L5fc19ZELCY%3D;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-004710/4711;;9239802;8968815;PYG;Guaraníes;2014-03-24;
U2w%2BIClW%2FXwz72HWkDa%2BxhyWWK8nK2zvYy3eBEAFL6JhQViVOViQTmoMUsqwZpnK;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";256133;"PROVISION DE PASAJES AEREOS INTERNACIONALES";001-001-005227;;4352298;4250229;PYG;Guaraníes;2014-03-24;
