id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YgfobL15CuE%253D;acta_de_apertura_luque_1511442977065.pdf;"2017-11-23 10:16:24";"2017-11-28 17:04:30";"Acta de Apertura";adjudicacion;35;
IEOp28620a4%253D;c_c_o__luque_1511442974655.pdf;"2017-11-23 10:16:24";"2017-11-28 17:04:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Gyi5CalxIOk%253D;dictamen_de_rescisi_n_luque_1631197769275.pdf;"2021-09-09 10:29:31";"2021-10-06 11:30:10";"Dictamen de Rescisión";rescision_contrato;405;
NCQ1LGpfKmw%253D;notificaci_n_de_rescicion_luque_1631197753392.pdf;"2021-09-09 10:29:31";"2021-10-06 11:30:10";"Documento Notificación";rescision_contrato;281;
xhARIusR2Q8%253D;formulario_de_adecuaci_n_de_linea__luque_1631197753607.pdf;"2021-09-09 10:29:31";"2021-10-06 11:30:10";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
Nswy7ezEeHU%253D;informe_de_eval__luque_1511442981339.pdf;"2017-11-23 10:16:24";"2017-11-28 17:04:30";"Informe de Evaluación";adjudicacion;36;
2KzGBf2DcBM%253D;nota_reparo_locaci_n_luque_1512130659808.pdf;"2018-01-25 10:58:57";;"Nota de Contestación";adjudicacion;367;
Ce0MizjvqUQ%253D;31459_336263_1511899468781.pdf;"2017-11-28 17:04:31";;"Nota de Observacion";adjudicacion;366;
C9jKVac2Ye8%253D;notificacion_luque_1511442982229.pdf;"2017-11-23 10:16:24";"2017-11-28 17:04:30";"Notificación al Oferente";adjudicacion;39;
73qaq18yUio%253D;contrato_n__07_2018__locacion_sede_luque_1518104119089.pdf;"2018-02-08 12:35:35";"2018-02-12 17:20:26";"Orden de Compra o Contrato";contrato;123;
