id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47rOZRIu8uXsJNxVZ2c0SK5VLZ%2BPq6Adi2HyXeSJ8RZ4J;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-002-0001905;;144935608;130584348;PYG;Guaraníes;2018-10-09;127985
hXCfVb4CFmguxQcgltq47rOZRIu8uXsJNxVZ2c0SK5XOQI6%2B%2BUF9n83LgdYVXacH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-002-0001904;;176454010;158981854;PYG;Guaraníes;2018-10-04;123281
hXCfVb4CFmguxQcgltq47rOZRIu8uXsJNxVZ2c0SK5XigIyBD%2FHJsNoBMVdmT8x8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-002-0001906;;216941880;195460689;PYG;Guaraníes;2018-10-04;122955
hXCfVb4CFmguxQcgltq47rOZRIu8uXsJNxVZ2c0SK5X6RATnqUJrDs3LgdYVXacH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-002-0001907;;95615615;86147930;PYG;Guaraníes;2018-10-04;123281
hXCfVb4CFmguxQcgltq47rOZRIu8uXsJNxVZ2c0SK5UPHvcQSy1WI1ZKZaP6nbe%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-002-0001693;;273092878;246051717;PYG;Guaraníes;2018-09-25;113790
hXCfVb4CFmguxQcgltq47rOZRIu8uXsJNxVZ2c0SK5VsHrSG%2BWYyg3RKmGU%2FAWbF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-002-0001700;;225395846;201431286;PYG;Guaraníes;2018-09-20;114782
hXCfVb4CFmguxQcgltq47rOZRIu8uXsJNxVZ2c0SK5Vnv5yV%2FrHdLefcFGqgZqFN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-002-0001653;;446279063;398151565;PYG;Guaraníes;2018-07-12;82959
hXCfVb4CFmguxQcgltq47rOZRIu8uXsJNxVZ2c0SK5WpTilT%2BHfrS1Iaqs6BmgPO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-002-0001666;;566402475;505320663;PYG;Guaraníes;2018-07-12;83331
hXCfVb4CFmguxQcgltq47rOZRIu8uXsJNxVZ2c0SK5VNHPd8IFIKIxE0O63QZu5I;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-002-0001647;;345419223;308168622;PYG;Guaraníes;2018-07-05;70468
hXCfVb4CFmguxQcgltq47rOZRIu8uXsJNxVZ2c0SK5WN68mBlruLBX9pI86gXZhp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-002-0001638;;157979443;140942670;PYG;Guaraníes;2018-07-03;67164
hXCfVb4CFmguxQcgltq47rOZRIu8uXsJNxVZ2c0SK5U0fT45k2POfT%2BmL0qedYah;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-002-0001609;;400945231;357706611;PYG;Guaraníes;2018-05-10;50315
hXCfVb4CFmguxQcgltq47rOZRIu8uXsJNxVZ2c0SK5XMzRrKnvrQGum2Ps9%2FnaM5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-002-0001570;;186919657;166761921;PYG;Guaraníes;2018-05-04;49334
hXCfVb4CFmguxQcgltq47rOZRIu8uXsJNxVZ2c0SK5U8tmjOP4cizSn4mm%2BR5ynv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-002-0001574;;377795574;337053453;PYG;Guaraníes;2018-05-04;49311
hXCfVb4CFmguxQcgltq47rOZRIu8uXsJNxVZ2c0SK5V%2BSCvtXGBpVlzd%2BqGGT5Q%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-002-0001515;;470879698;447798031;PYG;Guaraníes;2017-12-14;168177
