id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yGSgdWYXpoTeGmI8q58d%2Bc8xEMKcDB%2BkPv1reSQ6SKsvIrEpotgnKE;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";420963;"ALQUILER DE LOCAL PARA EL ASIENTO DEL JUZGADO DE PAZ DE ÑUMI";001-001-0000454;;1050000;1045228;PYG;Guaraníes;2024-07-05;91563
w91ksD1409yGSgdWYXpoTeGmI8q58d%2Bc8xEMKcDB%2BkPlT5%2Fkr6VTfJQ5m%2FZPJxu8;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";420963;"ALQUILER DE LOCAL PARA EL ASIENTO DEL JUZGADO DE PAZ DE ÑUMI";001-001-0000440;;1050000;1045228;PYG;Guaraníes;2024-06-05;70155
w91ksD1409yGSgdWYXpoTeGmI8q58d%2Bc8xEMKcDB%2BkM3zB2Fc7rX5HIezI97u34w;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";420963;"ALQUILER DE LOCAL PARA EL ASIENTO DEL JUZGADO DE PAZ DE ÑUMI";001-001-0000409;;1050000;1045228;PYG;Guaraníes;2024-05-07;50360
w91ksD1409yGSgdWYXpoTeGmI8q58d%2Bc8xEMKcDB%2BkOPQT6gCSXc1SRHkqg%2FIa5Y;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";420963;"ALQUILER DE LOCAL PARA EL ASIENTO DEL JUZGADO DE PAZ DE ÑUMI";001-001-0000391;;1050000;1045228;PYG;Guaraníes;2024-04-02;38609
w91ksD1409yGSgdWYXpoTeGmI8q58d%2Bc8xEMKcDB%2BkN1mJrKp9hbwSRHkqg%2FIa5Y;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";420963;"ALQUILER DE LOCAL PARA EL ASIENTO DEL JUZGADO DE PAZ DE ÑUMI";001-001-0000393;;1050000;1045228;PYG;Guaraníes;2024-04-02;38609
w91ksD1409yGSgdWYXpoTeGmI8q58d%2Bc8xEMKcDB%2BkO8GwzQJzLgpCsO%2BnJokN3Y;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";420963;"ALQUILER DE LOCAL PARA EL ASIENTO DEL JUZGADO DE PAZ DE ÑUMI";001-001-0000310;;1050000;1045228;PYG;Guaraníes;2024-01-17;212116
w91ksD1409yGSgdWYXpoTeGmI8q58d%2Bc8xEMKcDB%2BkNbe1doTuuvgCsO%2BnJokN3Y;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";420963;"ALQUILER DE LOCAL PARA EL ASIENTO DEL JUZGADO DE PAZ DE ÑUMI";001-001-0000311;;1050000;1045228;PYG;Guaraníes;2024-01-17;212116
w91ksD1409yGSgdWYXpoTeGmI8q58d%2Bc8xEMKcDB%2BkPu1mo0JBqC6PFWjNhxE4mK;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";420963;"ALQUILER DE LOCAL PARA EL ASIENTO DEL JUZGADO DE PAZ DE ÑUMI";001-001-0000259;;1050000;1045228;PYG;Guaraníes;2024-01-11;183004
w91ksD1409yGSgdWYXpoTeGmI8q58d%2Bc8xEMKcDB%2BkMvbCcfsxOye5Ny9INMYz8f;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";420963;"ALQUILER DE LOCAL PARA EL ASIENTO DEL JUZGADO DE PAZ DE ÑUMI";001-001-0000236;;1050000;1045228;PYG;Guaraníes;2023-10-04;142160
w91ksD1409yGSgdWYXpoTeGmI8q58d%2Bc8xEMKcDB%2BkP2QTORa2GFTaev9U6QqrpX;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";420963;"ALQUILER DE LOCAL PARA EL ASIENTO DEL JUZGADO DE PAZ DE ÑUMI";001-001-0000224;;1050000;1045228;PYG;Guaraníes;2023-09-06;126729
w91ksD1409yGSgdWYXpoTeGmI8q58d%2Bc8xEMKcDB%2BkMHiVc7c3LMpgxNZ0HFYoiE;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";420963;"ALQUILER DE LOCAL PARA EL ASIENTO DEL JUZGADO DE PAZ DE ÑUMI";001-001-0000201;;1050000;1045228;PYG;Guaraníes;2023-08-08;110875
w91ksD1409yGSgdWYXpoTeGmI8q58d%2Bc8xEMKcDB%2BkP509R1l5qUIQxNZ0HFYoiE;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";420963;"ALQUILER DE LOCAL PARA EL ASIENTO DEL JUZGADO DE PAZ DE ÑUMI";001-001-0000202;;1050000;1045228;PYG;Guaraníes;2023-08-08;110875
w91ksD1409yGSgdWYXpoTeGmI8q58d%2Bc8xEMKcDB%2BkNSRJ51qP18UTALiDZ9eF8b;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";420963;"ALQUILER DE LOCAL PARA EL ASIENTO DEL JUZGADO DE PAZ DE ÑUMI";001-001-0000162;;6300000;5928586;PYG;Guaraníes;2023-07-07;87154
