id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OH68jV71%2BD0%3D;1;72131601-013;"Limpieza de obra";"TRABAJOS PRELIMINARES";4700000;_NO_APLICA_;1;_NO_APLICA_;4700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eVuEMZMlrFw%3D;2;72131601-003;Cimiento;EXCAVACION;5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EbX84aKFGHs%3D;3;72131601-013;"Limpieza de obra";"MOVIMIENTO DE TIERRA";6760000;_NO_APLICA_;1;_NO_APLICA_;6760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CQVwA%2FD4X10%3D;4;72131601-013;"Limpieza de obra";FUNDACION;115996000;_NO_APLICA_;1;_NO_APLICA_;115996000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AgDh5GC3G%2BY%3D;5;72131601-005;Mamposteria;Mamposteria;223995850;_NO_APLICA_;1;_NO_APLICA_;223995850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vq14RkEChyI%3D;6;72131601-015;Pilar;ESTRUCTURA;227104000;_NO_APLICA_;1;_NO_APLICA_;227104000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ir9nm8%2FLdvg%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";71770000;_NO_APLICA_;1;_NO_APLICA_;71770000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cadIFmTaAEQ%3D;8;72131601-005;Mamposteria;AISLACION;29372550;_NO_APLICA_;1;_NO_APLICA_;29372550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5PDg88n%2Bms4%3D;9;72131601-008;Revoques;REVESTIMIENTO;101195950;_NO_APLICA_;1;_NO_APLICA_;101195950;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qZk2tHoSgWo%3D;10;72131601-008;Revoques;PAVIMENTO;262348460;_NO_APLICA_;1;_NO_APLICA_;262348460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
