id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11844;contrato_banana_2020_marco_ortiz_1606789496976.pdf;2020-11-30T23:24:57;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;d6c6e0b02f4b101a764008a52f2103830438d079
11836;contrato_muni_cde_2011_marco_ortiz_1606788765205.pdf;2020-11-30T23:12:45;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;fb91be4b11167197089052587553f395566493c4
11833;registro_y_habilitacion_de_transporte_senave_marco_ortiz_1606788484986.pdf;2020-11-30T23:08:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c210c70262eea42181e94f47f58185c780b7058c
11832;declaracion_jurada_capacidad_de_suministro_marco_ortiz_1606788364971.pdf;2020-11-30T23:06:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1ce3a726916eedd404d8e0de5dd75a72b3cb4c74
11830;declaracion_jurada_especificaciones_tecnicas_marco_ortiz_1606788272430.pdf;2020-11-30T23:04:32;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;99efa0cfa000a948950fa1fd280b58ebda5dc28e
11824;facturaciones_caazapa_2020_marco_ortiz_1606788083071.pdf;2020-11-30T23:01:23;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;b8b29f79849a1d48207f80ee007d3fdb701268a0
11818;contrato_muni_franco_2020_marco_ortiz_1606787766601.pdf;2020-11-30T22:56:07;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;dd68e600f29b980495571647b63b9bd4fc948dec
11816;contrato_muni_cde_2016_marco_ortiz_1606787738000.pdf;2020-11-30T22:55:38;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;a82818326e5e67fd922b52e76a273cc9f8660ffa
11812;contrato_muni_franco_2017_marco_ortiz_1606787330192.pdf;2020-11-30T22:48:50;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;ed89a556c35cb1f0542f309c1a15a62a41b2ef63
11808;contrato_muni_franco_2018_marco_ortiz_1606787063082.pdf;2020-11-30T22:44:23;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;5ee74dc45d29051b22cafbf79032b6f6638a6e5c
11806;contrato_gober_2018_marco_ortiz_1606786851724.pdf;2020-11-30T22:40:52;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;9a6759989ef152c3fabbdf307587de6d3e3878dd
11804;contrato_muni_cde_2019_marco_ortiz_1606786683231.pdf;2020-11-30T22:38:03;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;ef1aa8deff446ebccf8e7ed1c63b78a56c187499
11798;contrato_caazapa_marco_ortiz_1606786423410.pdf;2020-11-30T22:33:43;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;66520d2556364f81ce428fef2f96c084f965aedb
11796;balance_marco_2017_2018_2019_1606786167031.pdf;2020-11-30T22:29:27;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;2d1361e4b7b9b7538a5ef32276500dfcbe71787e
11794;renta_marco_ortiz_1606785390062.pdf;2020-11-30T22:16:30;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;9d83fbf3fc479c1ea7ab52212f113a245ac793e3
11793;indicadores_financieros_marco_ortiz_1606785182246.pdf;2020-11-30T22:13:02;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;a19af0ad1140ee93b350ab52993c4f2828f18425
11792;constancia_de_ruc_marco_ortiz_1606785087901.pdf;2020-11-30T22:11:28;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;4045f48b1c2a2dcb4f633872d20e936b777d10e0
11791;cedula_tributaria_marco_ortiz_1606784981306.pdf;2020-11-30T22:09:41;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;b053338695bf5fa3aef4e35dd444a65f4a5e90e1
11790;patente_municipal_marco_ortiz_1606784896593.pdf;2020-11-30T22:08:17;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;3f24caa69bc1fd31afac82067852945ba2457e51
11789;cct_marco_ortiz_1606784825000.pdf;2020-11-30T22:07:05;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;61c70ed83ac7607a1db9b212dbce7388121f04b6
