planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
411177-contratacion-impresos-artes-graficas-programa-ampliado-inmunizaciones-1;411177-contratacion-impresos-artes-graficas-programa-ampliado-inmunizaciones-1;411177-contratacion-impresos-artes-graficas-programa-ampliado-inmunizaciones-1;;;411177;"CONTRATACION DE IMPRESOS EN ARTES GRAFICAS PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-06-13 09:30:00";tradicional;850000000
411188-contratacion-servio-primas-gastos-seguro-vehiculos-programa-ampliado-inmunizaicones-1;411188-contratacion-servio-primas-gastos-seguro-vehiculos-programa-ampliado-inmunizaicones-1;411188-contratacion-servio-primas-gastos-seguro-vehiculos-programa-ampliado-inmunizaicones-1;;;411188;"CONTRATACIÓN DE SERVIO DE PRIMAS Y GASTOS PARA EL SEGURO DE VEHÍCULOS PARA EL PROGRAMA AMPLIADO DE INMUNIZAICONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-19 09:30:00";tradicional;84900000
411222-adquisicion-utiles-materiales-electricos-programa-ampiado-inmunizaciones-1;411222-adquisicion-utiles-materiales-electricos-programa-ampiado-inmunizaciones-1;411222-adquisicion-utiles-materiales-electricos-programa-ampiado-inmunizaciones-1;;;411222;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS PARA EL PROGRAMA AMPIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-28 13:00:00";tradicional;4912840
411229-adquisicion-repuestos-accesorios-menores-programa-ampliado-inmunizaciones-1;411229-adquisicion-repuestos-accesorios-menores-programa-ampliado-inmunizaciones-1;411229-adquisicion-repuestos-accesorios-menores-programa-ampliado-inmunizaciones-1;;;411229;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-27 09:30:00";tradicional;11238000
411247-adquisicion-herramientas-aparatos-e-instrumentos-general-programa-ampliado-inmunizac-1;411247-adquisicion-herramientas-aparatos-e-instrumentos-general-programa-ampliado-inmunizac-1;411247-adquisicion-herramientas-aparatos-e-instrumentos-general-programa-ampliado-inmunizac-1;;;411247;"ADQUISICION DE HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-09 08:00:00";tradicional;15000000
411803-adquisicion-equipos-computacion-programa-ampliado-inmunizaciones-1;411803-adquisicion-equipos-computacion-programa-ampliado-inmunizaciones-1;411803-adquisicion-equipos-computacion-programa-ampliado-inmunizaciones-1;;;411803;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-06-07 09:45:00";tradicional;999150725
411235-adquisicion-herramientas-menores-programa-ampliado-inmunizaciones-1;411235-adquisicion-herramientas-menores-programa-ampliado-inmunizaciones-1;411235-adquisicion-herramientas-menores-programa-ampliado-inmunizaciones-1;;;411235;"ADQUISICION DE HERRAMIENTAS MENORES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-20 08:30:00";tradicional;5004000
411294-adquisicion-equipos-refrigeracion-electrodomesticos-programa-ampliado-inmunizaciones-1;411294-adquisicion-equipos-refrigeracion-electrodomesticos-programa-ampliado-inmunizaciones-1;411294-adquisicion-equipos-refrigeracion-electrodomesticos-programa-ampliado-inmunizaciones-1;;;411294;"ADQUISICION DE EQUIPOS DE REFRIGERACION Y ELECTRODOMESTICOS PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-16 09:30:00";tradicional;42940000
411910-adquisicion-tinta-tonner-programa-ampliado-inmunizaciones-1;411910-adquisicion-tinta-tonner-programa-ampliado-inmunizaciones-1;;;;411910;"ADQUISICION DE TINTA Y TONNER PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-04-27 08:45:00";tradicional;103245000
412569-adquisicion-cubiertas-camaras-aires-programa-ampliado-inmunizaciones-1;412569-adquisicion-cubiertas-camaras-aires-programa-ampliado-inmunizaciones-1;412569-adquisicion-cubiertas-camaras-aires-programa-ampliado-inmunizaciones-1;;;412569;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-24 08:30:00";tradicional;114996000
412575-adquisicion-prendas-vestir-programa-ampliado-inmunizaciones-1;412575-adquisicion-prendas-vestir-programa-ampliado-inmunizaciones-1;412575-adquisicion-prendas-vestir-programa-ampliado-inmunizaciones-1;;;412575;"ADQUISICION DE PRENDAS DE VESTIR PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-26 09:30:00";tradicional;142056000
412583-contratacion-servicio-mantenimiento-reparacion-equipos-computacion-programa-ampliado-1;;;;;412583;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMPUTACION PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;130000000
412586-adquisicion-equipos-transporte-programa-ampliado-inmunizaciones-1;412586-adquisicion-equipos-transporte-programa-ampliado-inmunizaciones-1;412586-adquisicion-equipos-transporte-programa-ampliado-inmunizaciones-1;;;412586;"ADQUISICION DE EQUIPOS DE TRANSPORTE PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-06-20 09:30:00";tradicional;279998000
416153-adquisicion-tinta-toner-programa-ampliado-inmunizaciones-1;416153-adquisicion-tinta-toner-programa-ampliado-inmunizaciones-1;416153-adquisicion-tinta-toner-programa-ampliado-inmunizaciones-1;;;416153;"ADQUISICION DE TINTA Y TONER PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-12 10:00:00";tradicional;103200000
417119-recarga-extintores-programa-ampliado-inmunizaciones-1;417119-recarga-extintores-programa-ampliado-inmunizaciones-1;417119-recarga-extintores-programa-ampliado-inmunizaciones-1;;;417119;"RECARGA DE EXTINTORES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-12 08:30:00";tradicional;1615400
417457-adquisicion-tinta-toner-programa-ampliado-inmunizaciones-1;;;;;417457;"ADQUISICION DE TINTA Y TONER PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;103245000
413337-adquisicion-utiles-oficina-programa-ampliado-inmunizaciones;;;373491-adquisicion-utiles-oficina;;413337;"ADQUISICION DE UTILES DE OFICINA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413339-adquisicion-muebles-enseres-programa-ampliado-inmunizaciones;;;387663-adquisicion-muebles-criterios-sustentabilidad;;413339;"ADQUISICION DE MUEBLES Y ENSERES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413339-adquisicion-muebles-enseres-programa-ampliado-inmunizaciones;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;413339;"ADQUISICION DE MUEBLES Y ENSERES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413402-adquisicion-papel-escritorio-programa-ampliado-inmunizaciones;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413402;"ADQUISICION DE PAPEL DE ESCRITORIO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
