planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208510-adquisicion-heladeras-verticales;208510-adquisicion-heladeras-verticales;208510-adquisicion-heladeras-verticales;;;208510;"ADQUISICION DE HELADERAS VERTICALES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-18 08:30:00";tradicional;564000000
210259-servicio-ceremonial-gastronomico;210259-servicio-ceremonial-gastronomico;210259-servicio-ceremonial-gastronomico;;;210259;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-11 08:25:00";tradicional;201580500
210407-servicio-mantenimiento-reparacion-equipos-oficina;210407-servicio-mantenimiento-reparacion-equipos-oficina;210407-servicio-mantenimiento-reparacion-equipos-oficina;;;210407;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 08:55:00";tradicional;14530000
210171-limpieza-edificio;210171-limpieza-edificio,210171-limpieza-edificio-1;210171-limpieza-edificio-1,210171-limpieza-edificio;;;210171;"LIMPIEZA DE EDIFICIO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-11 10:00:00";tradicional;
211360-adquisicion-utiles-oficina;211360-adquisicion-utiles-oficina;211360-adquisicion-utiles-oficina;;;211360;"ADQUISICION DE UTILES DE OFICINA";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-17 08:40:00";tradicional;175924000
210183-servicio-internet;210183-servicio-internet;210183-servicio-internet;;;210183;"SERVICIO DE INTERNET";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-03 14:55:00";tradicional;60120000
210295-elementos-limpieza;210295-elementos-limpieza;210295-elementos-limpieza;;;210295;"ELEMENTOS DE LIMPIEZA";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-10 13:55:00";tradicional;3642750
210391-servicio-mantenimiento-reparacion-camaras-vacunas;210391-servicio-mantenimiento-reparacion-camaras-vacunas-1,210391-servicio-mantenimiento-reparacion-camaras-vacunas;210391-servicio-mantenimiento-reparacion-camaras-vacunas;;;210391;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMARAS DE VACUNAS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-20 09:25:00";tradicional;409640000
210403-mantenimiento-reparacion-vehiculos;210403-mantenimiento-reparacion-vehiculos,210403-mantenimiento-reparacion-vehiculos-1;210403-mantenimiento-reparacion-vehiculos;;;210403;"MANTENIMIENTO Y REPARACION DE VEHICULOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-06 09:00:00";tradicional;73180000
210414-adquisicion-cubiertas;210414-adquisicion-cubiertas;210414-adquisicion-cubiertas;;;210414;"ADQUISICION DE CUBIERTAS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-07 09:00:00";tradicional;22539200
210752-adquisicion-textiles-vestuarios;210752-adquisicion-textiles-vestuarios;210752-adquisicion-textiles-vestuarios;;;210752;"ADQUISICION DE TEXTILES Y VESTUARIOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-17 07:40:00";tradicional;85734160
212556-adquisicion-herramientas-menores-otros;212556-adquisicion-herramientas-menores-otros;212556-adquisicion-herramientas-menores-otros;;;212556;"ADQUISICION DE HERRAMIENTAS MENORES Y OTROS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-12 09:00:00";tradicional;16768292
210152-alquiler-local;210152-alquiler-local;210152-alquiler-local;;;210152;"ALQUILER DE LOCAL";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-06-30;"2011-06-23 08:30:00";tradicional;360000000
210165-despachos-aduaneros;210165-despachos-aduaneros;210165-despachos-aduaneros;;;210165;"DESPACHOS ADUANEROS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-06 10:00:00";tradicional;550000000
210899-adquisicion-papel-carton;210899-adquisicion-papel-carton;210899-adquisicion-papel-carton;;;210899;"ADQUISICION DE PAPEL Y CARTON";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-23 08:55:00";tradicional;30728790
212577-adquisicion-materiales-electricos;212577-adquisicion-materiales-electricos;212577-adquisicion-materiales-electricos;;;212577;"ADQUISICION DE MATERIALES ELECTRICOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-05-18 09:00:00";tradicional;10650648
222090-lpn-3-2011-adquisicion-reactivos-e-insumos-laboratorio-central-pai;222090-lpn-3-2011-adquisicion-reactivos-e-insumos-laboratorio-central-pai;222090-lpn-3-2011-adquisicion-reactivos-e-insumos-laboratorio-central-pai;;;222090;"LPN 3/2011 ADQUISICION DE REACTIVOS E INSUMOS PARA LABORATORIO CENTRAL Y PAI";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-13 08:00:00";tradicional;1370607259
222933-adquisicion-textiles-vestuarios-2do-llamado;222933-adquisicion-textiles-vestuarios-2do-llamado;222933-adquisicion-textiles-vestuarios-2do-llamado;;;222933;"ADQUISICION DE TEXTILES Y VESTUARIOS 2DO LLAMADO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-26 15:30:00";tradicional;40265000
222935-adquisicion-papel-carton-2do-llamado;222935-adquisicion-papel-carton-2do-llamado;222935-adquisicion-papel-carton-2do-llamado;;;222935;"ADQUISICION DE PAPEL Y CARTON 2DO LLAMADO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-22 14:00:00";tradicional;2480815
223062-adquisicion-utiles-oficina-2do-llamado;223062-adquisicion-utiles-oficina-2do-llamado;223062-adquisicion-utiles-oficina-2do-llamado;;;223062;"ADQUISICION DE UTILES DE OFICINA 2DO LLAMADO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-29 10:30:00";tradicional;27999000
211145-construccion-sede-programa-ampliado-inmunizaciones;211145-construccion-sede-programa-ampliado-inmunizaciones;211145-construccion-sede-programa-ampliado-inmunizaciones;;;211145;"CONSTRUCCION DE LA SEDE DEL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-09-27 08:00:00";tradicional;4500000000
223622-cd-14-11-adquisicion-muebles-oficinas;223622-cd-14-11-adquisicion-muebles-oficinas;223622-cd-14-11-adquisicion-muebles-oficinas;;;223622;"CD 14/11 ADQUISICION DE MUEBLES PARA OFICINAS ";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-13 09:00:00";tradicional;73380000
210199-productos-impresion;210199-contratacion-servicio-impresiones;210199-contratacion-servicio-impresiones;;;210199;"CONTRATACION DE SERVICIO DE IMPRESIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-10-24 08:00:00";tradicional;2197940000
