planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee78b4-fd61-6d86-872e-d9e179f9e930;1ef45e03-8c7e-62ce-99a8-1d1c683e922c;;_NO_APLICA_;_NO_APLICA_;444707;"Adquisición de Tinta y Tóner para el Programa Ampliado de Inmunizaciones";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-08-02 09:30:00";tradicional;106624337
1eee78c0-fdc4-6786-ba48-6f5e7638366a;1ef1c243-4e60-6216-ab24-7570603df4ac;;_NO_APLICA_;_NO_APLICA_;444718;"Contratación de Servicio de Limpieza y Fumigación para el Programa Ampliado de Inmunizaciones";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-10 09:30:00";tradicional;491446783
1eee78c8-a0b2-6e5a-b681-1d70fd1dcd3d;;;_NO_APLICA_;_NO_APLICA_;444722;"Contratación de Servicio de Primas y Gastos para el Seguro de Vehículos para el Programa Ampliado de Inmunizaciones";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee78cc-41a8-6e74-b38f-63edd1b3dade;;;_NO_APLICA_;_NO_APLICA_;444723;"Contratación de Servicio de Mantenimiento y Reparación de Cámaras Frigoríficas para el Programa Ampliado de Inmunizaciones";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee78d5-a66e-6620-b70f-f53fbfc7892a;;;_NO_APLICA_;_NO_APLICA_;444729;"Adquisición de Papel de Escritorio para el Programa Ampliado de Inmunizaciones";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee78da-9b91-6d56-92fa-f3ed393cd1f9;;;_NO_APLICA_;_NO_APLICA_;444733;"Adquisición de Útiles de Oficina para el Programa Ampliado de Inmunizaciones";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee78ee-fa6c-6e8e-99bf-c95899b0429e;;;_NO_APLICA_;_NO_APLICA_;444748;"Adquisición de Acondicionadores de Aire para el Programa Ampliado de Inmunizaciones";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee78d0-1f20-6b28-a857-0f4725654c5f;;;_NO_APLICA_;_NO_APLICA_;444725;"Adquisición de Herramientas Menores para el Programa Ampliado de Inmunizaciones";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee78df-552a-6d86-85cf-db4996201c5e;;;_NO_APLICA_;_NO_APLICA_;444738;"Adquisición de Útiles y Materiales Eléctricos para el Programa Ampliado de Inmunizaciones";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee78e2-b618-68c0-a312-f79aa45aa12e;;;_NO_APLICA_;_NO_APLICA_;444742;"Recarga de Extintores para el Programa Ampliado de Inmunizaciones";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee78e7-ed5e-6a00-be6d-af2a442de7f5;;;_NO_APLICA_;_NO_APLICA_;444745;"Contratación de Servicio de Publicidad y Propaganda para el Programa Ampliado de Inmunizaciones";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee78eb-95b6-6bc8-b45d-87273fb0aaae;;;_NO_APLICA_;_NO_APLICA_;444746;"Contratación de Servicio de Mantenimiento y Reparación de Equipos de Computación para el Programa Ampliado de Inmunizaciones";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee78f2-cd9d-64f4-bc8d-e1b66c5892c1;;;_NO_APLICA_;_NO_APLICA_;444750;"Contratación de Servicio de Mantenimiento y Reparación de Acondicionadores de Aire para el Programa Ampliado de Inmunizaciones";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee78fa-5577-68b4-bcfc-b333df7c4feb;1ef4840f-ae2c-6fd8-b66a-7fed7ee1d69b;;_NO_APLICA_;_NO_APLICA_;444753;"Contratación de Servicio de Mantenimiento y Reparación de Equipos de Transporte para el Programa Ampliado de Inmunizaciones";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";0;78000000;"Servicios de Transporte Almacenaje y Correo";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-08-05 08:30:00";tradicional;750000000
