planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199515-alquiler-edificio;199515-alquiler-edificio;199515-alquiler-edificio;;;199515;"ALQUILER DE EDIFICIO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-22;"2010-02-26 08:30:00";tradicional;184000000
199516-despachos-aduaneros;199516-despachos-aduaneros;199516-despachos-aduaneros;;;199516;"DESPACHOS ADUANEROS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-22;"2010-05-06 08:30:00";tradicional;450000000
199517-limpieza-edificio;199517-limpieza-edificio;199517-limpieza-edificio;;;199517;"LIMPIEZA DE EDIFICIO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-07-07 09:00:00";tradicional;32809500
199518-internet;199518-internet;199518-internet;;;199518;INTERNET;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-06-01 09:00:00";tradicional;58800924
199520-mantenimiento-reparacion-camaras-vacunas;199520-mantenimiento-reparacion-camaras-vacunas;199520-mantenimiento-reparacion-camaras-vacunas;;;199520;"MANTENIMIENTO Y REPARACION DE CAMARAS DE VACUNAS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-07-13 09:00:00";tradicional;32500000
199523-mantenimiento-reparacion-vehiculos;199523-mantenimiento-reparacion-vehiculos;199523-mantenimiento-reparacion-vehiculos;;;199523;"MANTENIMIENTO Y REPARACION DE VEHICULOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-06-15 09:00:00";tradicional;49690000
199532-combustible;199532-combustible;199532-combustible;;;199532;COMBUSTIBLE;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-01;"2010-06-28 08:30:00";tradicional;2162827590
199597-prendas-vestir;199597-prendas-vestir;199597-prendas-vestir;;;199597;"PRENDAS DE VESTIR";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-15;"2010-11-05 09:00:00";tradicional;104740000
199600-productos-impresion;199600-productos-impresion;199600-productos-impresion;;;199600;"PRODUCTOS DE IMPRESION";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-15;"2010-09-22 09:00:00";tradicional;499999983
199603-utiles-oficina-e-insumos;199603-utiles-oficina-e-insumos;199603-utiles-oficina-e-insumos;;;199603;"UTILES DE OFICINA E INSUMOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-10-28 09:00:00";tradicional;358430350
199620-servicios-gastronomicos;199620-servicios-gastronomicos,199620-servicios-gastronomicos-1;199620-servicios-gastronomicos;;;199620;"SERVICIOS GASTRONOMICOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-06-25 09:00:00";tradicional;96114000
199799-utensilios-cocina-comedor;199799-utensilios-cocina-comedor;199799-utensilios-cocina-comedor;;;199799;"UTENSILIOS DE COCINA Y COMEDOR";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-07-06 09:00:00";tradicional;15397120
199623-papel-carton;199623-papel-carton;199623-papel-carton;;;199623;"PAPEL Y CARTON";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-14;"2010-06-03 11:00:00";tradicional;24999975
199695-articulos-electricos;199695-articulos-electricos;199695-articulos-electricos;;;199695;"ARTICULOS ELECTRICOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-20;"2010-06-09 09:00:00";tradicional;16784382
199618-servicio-ceremonial;199618-servicio-ceremonial;199618-servicio-ceremonial;;;199618;"SERVICIO DE CEREMONIAL";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-21;"2010-06-28 11:00:00";tradicional;15114000
199631-elementos-limpieza;199631-elementos-limpieza;199631-elementos-limpieza;;;199631;"ELEMENTOS DE LIMPIEZA";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-28;"2010-06-09 11:00:00";tradicional;6946500
200693-elementos-utiles-diversos;200693-elementos-utiles-diversos;200693-elementos-utiles-diversos;;;200693;"ELEMENTOS Y UTILES DIVERSOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-06-29 11:00:00";tradicional;9998000
200716-cubiertas;200716-cubiertas;200716-cubiertas;;;200716;CUBIERTAS;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-06-09 14:00:00";tradicional;27467000
200717-herramientas-menores;200717-herramientas-menores;200717-herramientas-menores;;;200717;"HERRAMIENTAS MENORES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-06-28 09:00:00";tradicional;4737400
200718-bolsas-especiales;200718-bolsas-especiales;200718-bolsas-especiales;;;200718;"BOLSAS ESPECIALES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-06-10 09:00:00";tradicional;49072376
200751-computadoras;200751-computadoras;200751-computadoras;;;200751;COMPUTADORAS;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-07-05 09:00:00";tradicional;42303000
200928-adquisicion-enseres;200928-adquisicion-enseres;200928-adquisicion-enseres;;;200928;"ADQUISICION DE ENSERES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-25;"2010-08-06 08:30:00";tradicional;68989500
200755-muebles;200755-muebles;200755-muebles;;;200755;MUEBLES;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-05;"2010-06-10 11:00:00";tradicional;29365000
199527-mantenimiento-reparacion-equipos-oficina;199527-mantenimiento-reparacion-equipos-oficina,199527-mantenimiento-reparacion-equipos-oficina-1;199527-mantenimiento-reparacion-equipos-oficina;;;199527;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-13;"2010-09-30 09:00:00";tradicional;10686800
203919-mantenimiento-edificio;203919-mantenimiento-edificio;203919-mantenimiento-edificio;;;203919;"MANTENIMIENTO DE EDIFICIO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-22;"2010-11-17 09:00:00";tradicional;10633500
203922-servicio-ceremonial;203922-servicio-ceremonial;203922-servicio-ceremonial;;;203922;"SERVICIO DE CEREMONIAL";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-22;"2010-10-11 11:00:00";tradicional;102500000
203925-recarga-extintores;203925-recarga-extintores;203925-recarga-extintores;;;203925;"RECARGA DE EXTINTORES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-22;"2010-11-04 11:00:00";tradicional;1252500
203927-adquisicion-muebles;203927-adquisicion-muebles;203927-adquisicion-muebles;;;203927;"ADQUISICIÓN DE MUEBLES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-22;"2010-10-11 09:00:00";tradicional;24045300
203928-adquisicion-equipos-oficina-computacion;203928-adquisicion-equipos-oficina-computacion;203928-adquisicion-equipos-oficina-computacion;;;203928;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-22;"2010-11-03 09:00:00";tradicional;13860000
203929-adquisicion-equipos-oficina-computacion;203929-adquisicion-equipos-oficina-computacion;203929-adquisicion-equipos-oficina-computacion;;;203929;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-22;"2010-11-12 09:00:00";tradicional;169350000
200758-equipos-transporte;200758-equipos-transporte;200758-equipos-transporte;;;200758;"EQUIPOS DE TRANSPORTE";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2010-11-29 09:00:00";tradicional;3998004000
203923-productos-impresion;203923-productos-impresion;203923-productos-impresion;;;203923;"PRODUCTOS DE IMPRESION";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-25 09:00:00";tradicional;196738000
205243-publicidad;205243-publicidad;205243-publicidad;;;205243;PUBLICIDAD;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-31;"2010-11-25 09:00:00";tradicional;5000000000
205244-proyectores-multimedia-pantallas-proyeccion;205244-proyectores-multimedia-pantallas-proyeccion;205244-proyectores-multimedia-pantallas-proyeccion;;;205244;"PROYECTORES MULTIMEDIA, PANTALLAS DE PROYECCION";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-16 09:00:00";tradicional;23870000
205245-termometros-digitales;205245-termometros-digitales;205245-termometros-digitales;;;205245;"TERMOMETROS DIGITALES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-22 09:00:00";tradicional;193120000
205246-software;205246-software;205246-software;;;205246;SOFTWARE;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-22 11:00:00";tradicional;369160000
