id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aUd1O3NtPiE%253D;acta_apertura_adq_de_insumos_y_elementos_de_aseo_y_limpieza_1535994653032.pdf;"2018-09-03 13:12:35";"2018-09-06 14:31:08";"Acta de Apertura";adjudicacion;35;
reHQLeICLEg%253D;comparativo_adq_de_insumos_y_elementos_de_aseo_y_limpieza_1535994707302.pdf;"2018-09-03 13:12:35";"2018-09-06 14:31:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lEf9UZlNj%252BI%253D;evaluaci_n_mantenimiento_y_repararci_n_de_fotocop_adoras_marca_xerox_1535994658447.pdf;"2018-09-03 13:12:35";"2018-09-06 14:31:08";"Informe de Evaluación";adjudicacion;36;
nwbCBw1hEYE%253D;evaluaci_n_adq_de_insumos_y_elementos_de_aseo_y_limpieza_1535994680255.pdf;"2018-09-03 13:12:35";"2018-09-06 14:31:08";"Informe de Evaluación";adjudicacion;36;
7hv4QJWNeDg%253D;notif_demas_oferentes_adq_de_insumos_y_emenetos_de_aseo_y_limpieza_1535995016052.pdf;"2018-09-03 13:17:00";"2018-09-06 14:31:08";"Notificación al Oferente";adjudicacion;39;
vDAmHiy4oW0%253D;notif_adj_gl_ventas_y_servicios_de_gustavo_leiva_adq_de_insumos_y_elementos__de_aseo_y_limpieza_1535994969168.pdf;"2018-09-03 13:16:11";"2018-09-06 14:31:08";"Notificación al Oferente";adjudicacion;39;
QdyWgvlflCU%253D;noif_adj_alternative_sa_adq_de_insumos_y_elementos_de_aseo_y_limpieza_1535994842022.pdf;"2018-09-03 13:14:08";"2018-09-06 14:31:08";"Notificación al Oferente";adjudicacion;39;
%252BDwdUYZUpAY%253D;notif_adj_emporio_ferreteria_srl_adq_de_insumos_y_elementos_de_aseo_y_limpieza_1535994751247.pdf;"2018-09-03 13:12:35";"2018-09-06 14:31:08";"Notificación al Oferente";adjudicacion;39;
6bUeei6Ju84%253D;contrato_gl_ventas_y_servicios_de_gustavo_leiva_1537460551832.pdf;"2018-09-20 12:23:17";"2018-09-24 17:14:08";"Orden de Compra o Contrato";contrato;123;
fwHuMxNYwEU%253D;resol_adj_gl_ventas_y_servicios_de_gustavo_leiva_1535994945828.pdf;"2018-09-03 13:16:11";"2018-09-06 14:31:08";"Resolución de Adjudicación";adjudicacion;37;
