id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kyiss4gLz%252Fg%253D;acta_de_apertura_retroexcavadora__3__1683908483517.pdf;"2023-05-18 09:54:41";"2023-05-18 09:54:41";"Acta de Apertura";adjudicacion;35;
HegEKkk1AmA%253D;acta_de_apertura_retroexcavadora__2__1683211912785_1683724008099.pdf;"2023-05-10 09:06:51";"2023-05-12 11:02:22";"Acta de Apertura";adjudicacion;35;
E1xjOteJioo%253D;acta_de_apertura_retroexcavadora__2__1683211912785.pdf;"2023-05-04 10:51:54";"2023-05-12 11:02:22";"Acta de Apertura";adjudicacion;35;
PKafTWSr78g%253D;cco_1683908377702.pdf;"2023-05-18 09:54:41";"2023-05-18 09:54:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yCwliZ4EtLY%253D;cco_1683723981549.pdf;"2023-05-10 09:06:51";"2023-05-12 11:02:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IeLLlmfVGk4%253D;cco_1682077340555.pdf;"2023-04-21 07:42:23";"2023-05-12 11:02:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
b%252Bcq3ARhSqQ%253D;evaluacion_retroexcavdora_1683908367593.pdf;"2023-05-18 09:54:41";"2023-05-18 09:54:41";"Informe de Evaluación";adjudicacion;36;
0wV%252BW%252BPBC1M%253D;evaluacion_retroexcavdora_1683723997687.pdf;"2023-05-10 09:06:51";"2023-05-12 11:02:22";"Informe de Evaluación";adjudicacion;36;
psdLzpBECeQ%253D;evaluacion_retroexcavdora_1683211485759.pdf;"2023-05-04 10:46:54";"2023-05-12 11:02:22";"Informe de Evaluación";adjudicacion;36;
aYFO1dKDP8M%253D;declaracion_jurada_retro__2__1683909583148.pdf;"2023-05-12 12:39:44";"2023-05-18 10:05:44";"Nota de Aclaración";contrato;220;
