id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PhZ2Sv%2Fng5o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
NDcso2yaMj4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
YBxOqKDZQEM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
bfp%2FVOj%2Bu2w%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
9Y%2F8MB1F57I%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
vzm%2FxY5a4o4%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
NMoR5VHnylo%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
c24FRhmma5o%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
FJqgpr9Zi9I%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";1
Bco3nFjyHNQ%3D;76122405;"Tarifa de mano de obra";"Tarifa de mano de obra";1
