id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
48251;cartas_del_fabricante_1658182978477.pdf;2022-07-18T18:22:58;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;6c42187782e03cc89d8eedf77483e9ce33120616
48250;cat_logos_1658182954997.pdf;2022-07-18T18:22:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6b9be22381f48aab37844b39aa8462208d437fee
48244;acta_de_asamblea_gral__ordinaria_2022_1658182729142.pdf;2022-07-18T18:18:49;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;98ef8e6b93674ce862c979b95358d84036c7d703
48241;declaraciones_juradas_1658182017481.pdf;2022-07-18T18:06:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;754f1a30ec81e64729d9aaa4f3a4831da84acf18
48240;especificaciones_t_cnicas_1658181987838.pdf;2022-07-18T18:06:28;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;212eb58d02c595383191f3bcf60273dcbd409221
48239;formulario_de_oferta_1658181972087.pdf;2022-07-18T18:06:12;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;fa8b00ac4ebc9bc1be9403fc776f50b7498d7895
48237;lista_de_precios_1658181952791.pdf;2022-07-18T18:05:53;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;87e4c2d64351d0bbb53d4ef537aaa200d51bfe54
48235;mantenimiento_de_oferta_1658181931220.pdf;2022-07-18T18:05:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9ef9e38f1bfb5e39d52af216d4a5d6f70cb9a0c7
48232;plan_de_entrega_1658181884715.pdf;2022-07-18T18:04:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2183cb708640ad35c7695efbea5908d57bb28daa
48230;sipe_1658181857435.pdf;2022-07-18T18:04:17;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;aad2f1f02094b1b32709039f9ede57ce0692e72c
