id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Bg0iXpCwP10%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
9vTglUm8AeU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
xngYl9f43aA%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
a0AlPsKAC5Y%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";4
VnTYkYQ29hI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
I9XYpCLyGn4%3D;27111701;Destornilladores;Destornilladores;7
3IqbxI9Tvyw%3D;27111701;Destornilladores;Destornilladores;2
PZEp5MxKEiM%3D;27111701;Destornilladores;Destornilladores;2
L2yyVBH5PiE%3D;27112701;"Herramientas varias";"Herramientas varias";4
4x73kWxVmHQ%3D;27111729;"Juego de llaves";"Juego de llaves";5
hn9nSYSNXpY%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";1
Ixw9kPR7aYA%3D;27111763;"Llave allen";"Llave allen";6
ZdEF6MLEuLI%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";2
9dTiDFpeY3o%3D;27111710;"Llaves Allen";"Llaves Allen";2
f4JeMDbWrDw%3D;27111723;"Llaves de tubo";"Llaves de tubo";4
clkAzoDpfTI%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";2
FJkq3UBbjxA%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";8
h17%2B7pFdRi8%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";4
iRmV9mRH3gU%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";3
g2Lieblo3gw%3D;27111621;"Martillo mazo";"Martillo mazo";2
YWUSST2MJiI%3D;60106101;"Materiales de ensenanza de automocion";"Materiales de ensenanza de automocion";3
fG%2BT2ZCHnTw%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
otaQilt5JTg%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
