id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B9gpq2v%2FMQCkgIZ5x6Zu72y;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0001540;;18463633;17375117;PYG;Guaraníes;2024-01-11;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B%2BM%2BNyAsER%2FVkdaPg%2FpmGqD;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0001541;;10485891;9867700;PYG;Guaraníes;2024-01-11;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B8TWrd9IedCzZUecwvvFgqD;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0001539;;11914140;11103979;PYG;Guaraníes;2023-11-29;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B%2Ft3uoM%2FAv3H0jD4gBt2Rkc;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0000967;;14220332;13381979;PYG;Guaraníes;2023-09-12;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B86x40KnaFWYOfgKEMX9kF5;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0000970;;22419986;21098227;PYG;Guaraníes;2023-09-12;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B%2B%2BplqXCjIDBwWOPq9d4aVx;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0000968;;3811042;3586363;PYG;Guaraníes;2023-09-08;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B8jUx8XmwEXgTIQIV%2BiZRPs;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0000969;;5402308;5083817;PYG;Guaraníes;2023-09-08;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B8HHTK0OAszh12D3ZYESzS5;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0002243;;2284992;2150282;PYG;Guaraníes;2023-01-10;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B%2B%2BTJwRKxkaD0rCIk4TUvyk;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0002246;;10255922;9651289;PYG;Guaraníes;2023-01-10;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B8lbm5UyX%2B22pmuj5MON2kt;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0001970;;16093730;15144931;PYG;Guaraníes;2022-12-13;
mjEJ4CBMBRdJXPYESBgBj9coqPX3MN7TsVt9uNCDT%2B%2FZv2ODrzfWpskCURCGKRJe;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";378408;"LCO 38/20 - SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CCTV, CONTROL DE ACCESOS Y RAYOS X - AD REFERENDUM";001-006-0001971;;10851843;10212078;PYG;Guaraníes;2022-12-13;
