id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Vg64%252BCQvKoQ%253D;acta_apertura_18dic14_economica_lco_pac_77_14_1424702266354.pdf;"2015-02-23 11:37:53";"2015-03-06 11:47:44";"Acta de Apertura";adjudicacion;35;
JgBO9KxydjA%253D;acta_apertura_17nov14_tecnica_lco_pac_77_14_1424702243622.pdf;"2015-02-23 11:37:26";"2015-03-06 11:47:44";"Acta de Apertura";adjudicacion;35;
Kc8uGAOAphg%253D;cuadro_detallado_lco_pac_77_14_1424702381088.pdf;"2015-02-23 11:39:48";"2015-03-06 11:47:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KdzSNw1lhZ0%253D;info_docu_27nov14_dajied_147_lco_pac_77_14_1424702646809.pdf;"2015-02-23 11:44:11";"2015-03-06 11:47:44";"Informe de Evaluación";adjudicacion;36;
k76HTulE0R0%253D;info_tecni_25nov14_acta_evalua_eett_lco_pac_77_14_1424702628605.pdf;"2015-02-23 11:43:55";"2015-03-06 11:47:44";"Informe de Evaluación";adjudicacion;36;
NVM4fa%252B6X9M%253D;informe_12ene15_iceo_05_economico_lco_pac_77_14_1424702440326.pdf;"2015-02-23 11:42:28";"2015-03-06 11:47:44";"Informe de Evaluación";adjudicacion;36;
tmFke1bfqBQ%253D;informe_04dic14_iceo_89_tecnico_lco_pac_77_14_precalifica_1424702412647.pdf;"2015-02-23 11:40:24";"2015-03-06 11:47:44";"Informe de Evaluación";adjudicacion;36;
fEWfgEq4qmY%253D;notificacion_oferente_02feb15_lco_pac_77_14_1424702354827.pdf;"2015-02-23 11:39:20";"2015-03-06 11:47:44";"Notificación al Oferente";adjudicacion;39;
RQBYkTjB%252BR4%253D;notificacion_oferentes_17dic14_precalifica_tecnica_lco_pac_77_14_1424702338006.pdf;"2015-02-23 11:39:03";"2015-03-06 11:47:44";"Notificación al Oferente";adjudicacion;39;
zVDirfsuiPo%253D;contrato_13_05mar15_pac_77_14_consorcio_1425658073838.pdf;"2015-03-06 13:08:04";"2015-03-11 12:07:40";"Orden de Compra o Contrato";contrato;123;
